"subject","predicate","object"
"http://dbpedia.org/resource/Funkadactyls","http://www.w3.org/2000/01/rdf-schema#label","The Funkadactyls"
"http://dbpedia.org/resource/Funkadactyls","http://www.w3.org/2000/01/rdf-schema#label","Funkadactyls"
"http://dbpedia.org/resource/Funkadactyls","http://www.w3.org/2000/01/rdf-schema#comment","The Funkadactyls was een professioneel worsteltag team dat actief was in de WWE. De leden van dit team zijn Cameron en Naomi. Naast het worstelen, waren ze ook de danseressen van Tons of Funk, een tag team bestaande uit Brodus Clay en Tensai."
"http://dbpedia.org/resource/Funkadactyls","http://www.w3.org/2000/01/rdf-schema#comment","The Funkadactyls were a professional wrestling tag team consisting of Naomi and Cameron. The women initially worked for WWE as the dancers and valets of Brodus Clay in 2012–2013, but they soon separated to act alone in the women's division."
"http://dbpedia.org/resource/Funkadactyls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funkasaurus_and_the_Funkettes.jpg"
"http://dbpedia.org/resource/Funkadactyls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Funkadactyls.jpg"
"http://dbpedia.org/resource/Funkadactyls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_Suplex.jpg"
"http://dbpedia.org/resource/Funkadactyls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_and_Naomi_-_the_Funkadactyls.jpg"
"http://dbpedia.org/resource/Funkadactyls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_wrestling_teams_and_stables"
"http://dbpedia.org/resource/Funkadactyls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_dancers"
"http://dbpedia.org/resource/Funkadactyls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE_teams_and_stables"
"http://dbpedia.org/resource/Funkadactyls","http://dbpedia.org/ontology/wikiPageID",41874939
"http://dbpedia.org/resource/Funkadactyls","http://dbpedia.org/ontology/wikiPageRevisionID",1119887704
"http://dbpedia.org/resource/Funkadactyls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Saxton"
"http://dbpedia.org/resource/Funkadactyls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoJo_Offerman"
"http://dbpedia.org/resource/Funkadactyls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Torres"
"http://dbpedia.org/resource/Funkadactyls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_RAW"
"http://dbpedia.org/resource/Funkadactyls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Raw"
