"subject","predicate","object"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommemorativeCoinsOfTheUnitedStates"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","哥伦布半美元"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","Columbian half dollar"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","Columbian half dollar"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","Moneda de medio dólar Colombina"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","Полдоллара с изображением Колумба"
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","Полдоллара с изображением Колумба — серебряная монета США, чеканившаяся в 1892 и 1893 годах. Это первая памятная монета США, выпущенная специально для Всемирной Колумбовой выставки 1893 года в честь четырёхсотлетия первого плавания в Новый Свет. Полдоллара с изображением Колумба стала первой американской монетой с изображением исторической личности."
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","Le Columbian half dollar (littéralement le demi dollar colombien) est une pièce de monnaie émise par le Bureau of the Mint (plus simplement le Mint) en 1892 et 1893. Il s'agit de la première pièce commémorative des États-Unis. Elle a été émise à la fois pour lever des fonds pour l'Exposition universelle de 1893 à Chicago et pour célébrer le quatrième centenaire du premier voyage de Christophe Colomb aux Amériques, celui-ci figurant sur la pièce. Le Columbian half dollar est la première pièce de monnaie qui représente un personnage historique."
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","La moneda de medio dólar Colombina fue acuñada por la Fábrica de Moneda de Estados Unidos en 1892 y en 1893. Fue la primera moneda conmemorativa de los Estados Unidos. Se acuñó con motivo del IV Centenario del Descubrimiento de América por Cristóbal Colón. Esto coincidió con la Exposición Mundial Colombina de Chicago. La moneda de medio dólar Colombina fue la primera moneda estadounidense que representó a un personaje histórico."
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","The Columbian half dollar is a coin issued by the Bureau of the Mint in 1892 and 1893. The first traditional United States commemorative coin, it was issued both to raise funds for the 1893 World's Columbian Exposition and to mark the quadricentennial of the first voyage to the Americas of Christopher Columbus, whose portrait it bears. The Columbian half dollar was the first American coin to depict a historical person."
"http://dbpedia.org/resource/Columbian_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","哥伦布半美元（英語：Columbian half dollar）是美国铸币局1892至1893年铸造的50美分硬币，也是美国历史上首枚纪念币，用于为1893年的芝加哥哥伦布纪念博览会筹资同时纪念克里斯托弗·哥伦布首访新大陆400周年。硬币正面是哥伦布头像，是首枚刻上历史人物的美国硬币。 由于建设预算不足，博览会的组织者期望获得联邦政府拨款。国会同意授权铸造纪念币，双方都相信这些硬币可以作为纪念品高价出售。博览会官员詹姆斯·埃尔斯沃斯希望纪念币可以根据他买下的一幅画作设计，该画由洛伦佐·洛托创作，据称正是哥伦布的肖像。铸币局首席雕刻师查尔斯·爱德华·巴伯起初设计的草图所获反响不佳，博览会官员于是转为考虑艺术家奥林·沃纳的设计方案，沃纳的方案再经巴伯和助手乔治·T·摩根的调整，成为半美元的最终设计方案。 铸币局实际铸造了约500万枚半美元硬币，远超实际所需，因此有近半数予以熔毁。由于以纪念品价格发售的硬币还不到40万枚，因此并不足以解决博览会的财务困境。进入市场流通的哥伦布半美元约有200万枚，流通周期一直持续到20世纪50年代。如今，成色上仍然达到未经流通标准的半美元售价尚不足20美元，如果成色与最初发行的原始状态接近，那么售价可以达到上千美元，但这都远不及1892年买下首枚半美元作为宣传噱头的1万美元花费。"
"http://dbpedia.org/resource/Columbian_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barber_sketch.jpg"
"http://dbpedia.org/resource/Columbian_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remington.jpg"
"http://dbpedia.org/resource/Columbian_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1893_Columbian_Half_NGC_MS62_Obverse.png"
"http://dbpedia.org/resource/Columbian_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Money_for_sale.png"
"http://dbpedia.org/resource/Columbian_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1893_Columbian_Half_NGC_MS62_Reverse.png"
"http://dbpedia.org/resource/Columbian_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kegs_of_coins.png"
"http://dbpedia.org/resource/Columbian_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lotto_Columbus.png"
"http://dbpedia.org/resource/Columbian_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leech_obverse.jpg"
"http://dbpedia.org/resource/Columbian_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Charles_E._Barber"
"http://dbpedia.org/resource/Columbian_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Christopher_Columbus"
"http://dbpedia.org/resource/Columbian_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_on_coins"
"http://dbpedia.org/resource/Columbian_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1892"
"http://dbpedia.org/resource/Columbian_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_Columbian_Exposition"
"http://dbpedia.org/resource/Columbian_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_United_States_commemorative_coins"
"http://dbpedia.org/resource/Columbian_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_commemorative_coins"
"http://dbpedia.org/resource/Columbian_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maps_on_coins"
"http://dbpedia.org/resource/Columbian_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifty-cent_coins"
"http://dbpedia.org/resource/Columbian_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_George_T._Morgan"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageID",8543872
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageRevisionID",1086695129
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Bosbyshell"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Christopher_Columbus"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1893"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reducing_lathe"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Davis_Millet"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Morgan"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Charles_E._Barber"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Building_(Washington,_D.C.)"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_María_(ship)"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typewriter"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_quarter"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barber_sketch.jpg"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitting_Bull"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kegs_of_coins.png"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyages_of_Christopher_Columbus"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webster"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbian_Issue"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Museum"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Preston"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadricentennial"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barber_(engraver)"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_McNally_Building"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remington.jpg"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_on_coins"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_introduced_in_1892"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O._Leech"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lotto_Columbus.png"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber_coinage"
"http://dbpedia.org/resource/Columbian_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
