"subject","predicate","object"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWill&GraceCharacters"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Rosario Salazar"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Rosario Salazar"
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Inés Consuelo Yolanda Salazar (previously McFarland; also known as ""Rosie"" and ""Ro-Ro"") is a fictional character on the American television sitcom Will & Grace, portrayed by actress Shelley Morrison. Originally due to appear just once, the character was so popular with audiences that the show's writers made her a semi-regular character."
"http://dbpedia.org/resource/Rosario_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Inez Consuela Yolanda Salazar (também conhecida como ""Rosie"" e ""Ro-Ro"") é uma personagem da sitcom Will & Grace. Ela é interpretada pela atriz Shelley Morrison. Nativa de El Salvador, Rosario era professora e quase se formou em psicologia, e em algum ponto de sua história foi estudante de administração (quando mudou-se para o Bronx, Nova Iorque). Enquanto morava lá, atuou ao lado da então desconhecida Jennifer Lopez no musical . Um dos irmãos de Rosario é prisioneiro político em El Salvador. Em 1985, conheceu Karen Walker numa boate e foi trabalhar para ela como empregada, quando se inicia a série."
"http://dbpedia.org/resource/Rosario_Salazar","http://xmlns.com/foaf/0.1/name","Rosario Salazar"
"http://dbpedia.org/resource/Rosario_Salazar","http://xmlns.com/foaf/0.1/nick","Rosie, Ro-Ro, Mami"
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/property/name","Rosario Salazar"
"http://dbpedia.org/resource/Rosario_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_psychologists"
"http://dbpedia.org/resource/Rosario_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_maids"
"http://dbpedia.org/resource/Rosario_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Will_&_Grace_characters"
"http://dbpedia.org/resource/Rosario_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1999"
"http://dbpedia.org/resource/Rosario_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Hispanic_and_Latino_American_people"
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageID",2015421
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",1022612795
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_maids"
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_finale"
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_psychologists"
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lee"
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_for_Two_(song)"
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_school"
"http://dbpedia.org/resource/Rosario_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
