"subject","predicate","object"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/2000/01/rdf-schema#label","Siol Gorrie"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/2000/01/rdf-schema#comment","Siol Gorrie (Siolach Ghoirridh) is a Scottish Clan and a branch of Clan Donald. The progenitor of Siol Gorrie is Gorrie (Godfrey), a son of John of Islay and Amy of Garmoran. Godfrey was titled Lord of Uist. The Siol Gorrie feuded with their cousins Clan Ranald and Siol Murdoch, which almost led to Siol Gorrie's extinction after three generations. Alister MacGorrie, son of Godfrey was executed at Inverness by King James I of Scotland in 1427. The lands of the clan were given by John of Islay, Earl of Ross to Hugh MacDonald, Lord of Sleat in 1495, however Clan Ranald disputed and fought against this charter."
"http://dbpedia.org/resource/Siol_Gorrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Siol_Gorrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Uist"
"http://dbpedia.org/resource/Siol_Gorrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Donald"
"http://dbpedia.org/resource/Siol_Gorrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageID",35781865
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageRevisionID",1068114667
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Donald"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tait_(publisher)"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Ranald"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_of_Sleat"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Islay,_Earl_of_Ross"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siol_Murdoch"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Islay"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_of_Garmoran"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Uist"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Tioram"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Clan"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Donald"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Uist"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_Scotland"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnston_&_Bacon"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DaoHAAAAQAAJ"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xHA6XMGp5EIC"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Siol_Gorrie"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt313n"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ufKR"
"http://dbpedia.org/resource/Siol_Gorrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7525336"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_clan"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/property/district","http://dbpedia.org/resource/North_Uist"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/property/region","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Siol_Gorrie","http://dbpedia.org/ontology/abstract","Siol Gorrie (Siolach Ghoirridh) is a Scottish Clan and a branch of Clan Donald. The progenitor of Siol Gorrie is Gorrie (Godfrey), a son of John of Islay and Amy of Garmoran. Godfrey was titled Lord of Uist. The Siol Gorrie feuded with their cousins Clan Ranald and Siol Murdoch, which almost led to Siol Gorrie's extinction after three generations. Alister MacGorrie, son of Godfrey was executed at Inverness by King James I of Scotland in 1427. The lands of the clan were given by John of Islay, Earl of Ross to Hugh MacDonald, Lord of Sleat in 1495, however Clan Ranald disputed and fought against this charter."
