"subject","predicate","object"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2000/01/rdf-schema#label","Michaelshaffera"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2000/01/rdf-schema#label","Michaelshaffera"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2000/01/rdf-schema#label","Michaelshaffera"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2000/01/rdf-schema#comment","Michaelshaffera is een geslacht van vlinders van de familie snuitmotten (Pyralidae), uit de onderfamilie Chrysauginae."
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2000/01/rdf-schema#comment","Michaelshaffera är ett släkte av fjärilar. Michaelshaffera ingår i familjen mott. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2000/01/rdf-schema#comment","Michaelshaffera is a genus of snout moths. It was described by Maria Alma Solis in 1998."
"http://dbpedia.org/resource/Michaelshaffera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyralidae_genera"
"http://dbpedia.org/resource/Michaelshaffera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysauginae"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/wikiPageID",35722474
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/wikiPageRevisionID",998302127
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyralidae_genera"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Alma_Solis"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelshaffera_beckeri"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelshaffera_maidoa"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysauginae"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6835677"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michaelshaffera"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Michaelshaffera"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michaelshaffera"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt8hx5"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rk2G"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Michaelshaffera"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chrysauginae-stub"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/property/authority","Solis, 1998"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/property/taxon","Michaelshaffera"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/abstract","Michaelshaffera is een geslacht van vlinders van de familie snuitmotten (Pyralidae), uit de onderfamilie Chrysauginae."
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/abstract","Michaelshaffera is a genus of snout moths. It was described by Maria Alma Solis in 1998."
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/abstract","Michaelshaffera är ett släkte av fjärilar. Michaelshaffera ingår i familjen mott. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Michaelshaffera","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moths"
"http://dbpedia.org/resource/Michaelshaffera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michaelshaffera?oldid=998302127&ns=0"
"http://dbpedia.org/resource/Michaelshaffera","http://dbpedia.org/ontology/wikiPageLength",770
"http://dbpedia.org/resource/Michaelshaffera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michaelshaffera"
