"subject","predicate","object"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Breccia Peak (Washington)"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Breccia Peak is a mountain summit in the North Cascades, in Snohomish County of Washington state. Its summit is 6,487 feet (1,977 m) above sea level. The peak is the eroded remnant of a stratovolcano, and takes its name from the type of rock, breccia, that it is composed of. It is located 15 miles southeast of Darrington, Washington, and 8.7 miles (14.0 km) west of Glacier Peak, which is one of the Cascade stratovolcanoes. It is situated in the Glacier Peak Wilderness on land administered by the Mount Baker-Snoqualmie National Forest. The nearest higher peak is Mount Pugh, 3.5 miles (5.6 km) to the northwest. Precipitation runoff from Breccia Peak drains into tributaries of the Sauk River."
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://xmlns.com/foaf/0.1/name","Breccia Peak"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/property/name","Breccia Peak"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.12400054931641
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.3024978637695
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageID",55129261
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",1082791140
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orographic_lift"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Mountains"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pugh"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snohomish_County"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Washington_(state)"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Breccia_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_the_Pacific_Northwest"
