"subject","predicate","object"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/2000/01/rdf-schema#label","Ruisui"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/2000/01/rdf-schema#label","瑞穗鄉"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/2000/01/rdf-schema#label","Ruisui"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/2000/01/rdf-schema#label","Ruisui"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/2000/01/rdf-schema#label","瑞穂郷"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/2000/01/rdf-schema#label","루이수이향"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/2000/01/rdf-schema#label","Ruisui"
"http://dbpedia.org/resource/Ruisui","http://www.w3.org/2000/01/rdf-schema#comment","Ruisui Township is a rural township located in southern Hualien County, Taiwan, and has a population of 12,107 inhabitants in 11 villages. The population is composed of Hoklo, Hakka, and Taiwanese aborigines, most of whom are Amis. Agriculture and tourism are major industries."
