"subject","predicate","object"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/2000/01/rdf-schema#label","De Havilland DH.27 Derby"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/2000/01/rdf-schema#label","De Havilland DH.27 Derby"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/2000/01/rdf-schema#label","De Havilland DH.27 Derby"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/2000/01/rdf-schema#comment","The de Havilland DH.27 Derby was a large single-engined biplane designed to a heavy day bomber Air Ministry specification. It did not reach production."
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Die de Havilland DH.27 Derby war ein einmotoriger Doppeldecker des britischen Flugzeugherstellers de Havilland Aircraft Company. Es wurden lediglich zwei Prototypen hergestellt."
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Il de Havilland DH.27 Derby fu un biplano bombardiere pesante monomotore, pensato per soddisfare le richieste dell'Air Ministry. Non raggiunse mai la produzione."
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DH27.jpg"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_British_bomber_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Havilland_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageID",22900860
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",1021264396
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Aldershot"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Martlesham_Heath"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_bomber"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_British_bomber_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Grain"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Air_Ministry_Specifications"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Condor"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bomber_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarff_ring"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_Havilland_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.27_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_aviation"
