"subject","predicate","object"
"http://dbpedia.org/resource/Hindustani_Classical_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Hindustani_Classical_Music","http://www.w3.org/2000/01/rdf-schema#label","Hindustani Classical Music"
"http://dbpedia.org/resource/Hindustani_Classical_Music","http://dbpedia.org/ontology/wikiPageID",7299542
"http://dbpedia.org/resource/Hindustani_Classical_Music","http://dbpedia.org/ontology/wikiPageRevisionID",175072064
"http://dbpedia.org/resource/Hindustani_Classical_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_classical_music"
"http://dbpedia.org/resource/Hindustani_Classical_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hindustani_classical_music"
"http://dbpedia.org/resource/Hindustani_Classical_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Hindustani_Classical_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hindustani_Classical_Music?oldid=175072064&ns=0"
"http://dbpedia.org/resource/Hindustani_Classical_Music","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Hindustani_Classical_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hindustani_Classical_Music"
