"subject","predicate","object"
"http://dbpedia.org/resource/Category:Environment-related_lists_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Environment-related_lists_by_country","http://www.w3.org/2000/01/rdf-schema#label","Environment-related lists by country"
"http://dbpedia.org/resource/Category:Environment-related_lists_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_by_country"
"http://dbpedia.org/resource/Category:Environment-related_lists_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_topic_and_country"
"http://dbpedia.org/resource/Category:Environment-related_lists_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment-related_lists"
"http://dbpedia.org/resource/Category:Environment-related_lists_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Environment-related lists by country"
"http://dbpedia.org/resource/Category:Environment-related_lists_by_country","http://dbpedia.org/ontology/wikiPageID",67869748
"http://dbpedia.org/resource/Category:Environment-related_lists_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1027088146
"http://dbpedia.org/resource/Category:Environment-related_lists_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Environment-related_lists_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Environment-related_lists_by_country?oldid=1027088146&ns=14"
