"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1887"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMedicalJournals"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMagazines"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicJournalsPublishedByLearnedSocieties"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/2000/01/rdf-schema#label","The New Zealand Medical Journal"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/2000/01/rdf-schema#comment","The New Zealand Medical Journal (NZMJ) is a peer-reviewed medical journal. It is the official journal of the New Zealand Medical Association."
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://xmlns.com/foaf/0.1/homepage","http://www.nzma.org.nz/journal/index.shtml"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Medical_Association"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_medical_journals"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_New_Zealand"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journals_published_by_learned_and_professional_societies"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_New_Zealand"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1887"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageID",10912124
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",1122796731
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Medical_Association"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_medical_journals"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_Medical_Journal_Editors"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Medical_Association"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delayed_open_access"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_New_Zealand"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journals_published_by_learned_and_professional_societies"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_New_Zealand"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Fell"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_journal"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care_in_New_Zealand"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_medical_journals"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1887"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Medical_Association"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://journal.nzma.org.nz/journal/archive.php"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzma.org.nz/journal/index.shtml"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753855"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qttjs"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQ53"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_New_Zealand_Medical_Journal"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/abbreviation","N. Z. Med. J."
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/editor","Frank Frizelle"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/frequency",20
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/history",1887
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/issn",28
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/link","http://journal.nzma.org.nz/journal/archive.php"
"http://dbpedia.org/resource/The_New_Zealand_Medical_Journal","http://dbpedia.org/property/oclc",1713584
