"subject","predicate","object"
"http://dbpedia.org/resource/Telestreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Telestreet","http://www.w3.org/2000/01/rdf-schema#label","Telestreet"
"http://dbpedia.org/resource/Telestreet","http://www.w3.org/2000/01/rdf-schema#label","Telestreet"
"http://dbpedia.org/resource/Telestreet","http://www.w3.org/2000/01/rdf-schema#label","Telestreet"
"http://dbpedia.org/resource/Telestreet","http://www.w3.org/2000/01/rdf-schema#label","Telestreet"
"http://dbpedia.org/resource/Telestreet","http://www.w3.org/2000/01/rdf-schema#comment","Telestreet é um movimento italiano que estabelece estações clandestinas de TV em várias áreas metropolitanas da Itália. O movimento começou em Bolonha com uma pequena teledifusora, a OrfeoTv; desde junho de 2002, esta micro-tv tem transmitido umas poucas horas por dia com um raio de alcance de cerca de 200 metros. Existem agora cerca de uma centena de mini estações de TV por toda a Itália."
"http://dbpedia.org/resource/Telestreet","http://www.w3.org/2000/01/rdf-schema#comment","Telestreet (o ""televisioni di strada"") è una rete di microemittenti televisive senza fini di lucro, che trasmettono via etere attraverso tecnologie analogiche e digitale terrestre (DVB-T) a basso costo."
"http://dbpedia.org/resource/Telestreet","http://www.w3.org/2000/01/rdf-schema#comment","Telestreet is an Italian movement that set up free TV stations in several metropolitan areas in Italy. The movement started in Bologna with a small transmitting station, OrfeoTv, which was founded by media theorist and activist Franco ""Bifo"" Berardi. Since June 2002, this micro-TV station has been broadcasting for a few hours a day within a range of 200 metres. There are now nearly one hundred mini TV stations across Italy. Their transmitting hardware contains slightly modified receiver electronics."
"http://dbpedia.org/resource/Telestreet","http://www.w3.org/2000/01/rdf-schema#comment","Telestreet je italské hnutí, které zřídilo pirátské televizní stanice v několika metropolitních oblastech v Itálii (v menší míře také v Nizozemsku, Španělsku, Švýcarsku či Argentině). Hnutí začalo v Boloni s malou vysílací stanicí OrfeoTv, která byla založena teoretikem médií a aktivistou „Francoem Bifoem“ Berardi. Zakládání těchto televizí motivovalo snahou o větší pluralitu na (italském) televizním trhu. Děje se tak díky stále se zlepšující dostupnosti informačních technologií. Od června roku 2002 bylo toto mikro-tv vysílání rozšířeno na několik hodin denně s dosahem 200 metrů."
"http://dbpedia.org/resource/Telestreet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_television_stations"
"http://dbpedia.org/resource/Telestreet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Italy"
"http://dbpedia.org/resource/Telestreet","http://dbpedia.org/ontology/wikiPageID",2389271
"http://dbpedia.org/resource/Telestreet","http://dbpedia.org/ontology/wikiPageRevisionID",1025331009
"http://dbpedia.org/resource/Telestreet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pirate_television_stations"
"http://dbpedia.org/resource/Telestreet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Telestreet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Berardi"
"http://dbpedia.org/resource/Telestreet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_in_Italy"
