"subject","predicate","object"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales irlandaises de 1992"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali in Irlanda del 1992"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wahlen zum Dáil Éireann 1992"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#label","1992 Irish general election"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Ierse parlementsverkiezingen 1992"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions al Dáil Éireann de 1992"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares irlandesas de 1992"
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni generali in Irlanda del 1992 si tennero il 25 novembre; videro la vittoria del Fianna Fáil di Albert Reynolds, che divenne Taoiseach (capo del governo)."
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","As eleições parlamentares irlandesas de 1992 foram realizadas a 25 de Novembro de 1992. As eleições foram antecipadas após o fim da coligação do governo entre o Fianna Fáil e os Democratas Progressistas. Os Democratas Progressistas retiraram-se do governo, após vários escândalos, envolvendo vários dirigentes do Fianna Fáil. Os resultados destas eleições foram surpreendentes, dado que, os dois principais partidos da Irlanda, Fianna Fáil e Fine Gael, perderam imensos votos e deputados."
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","De Ierse parlementsverkiezingen in 1992 vonden plaats op 25 november. Dit gebeurde nadat de zittende coalitie van Fianna Fáil en de Progressieve Democraten uit elkaar was gevallen."
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Wahlen zum Dáil Éireann 1992 fanden am 25. November 1992 statt. Bestimmt wurden die Mitglieder des 27. Dáil."
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","L’élection générale irlandaise de 1992 s'est tenue le 25 novembre 1992. 165 des 166 députés sont élus et siègent au Dáil Éireann. Dans les indépendants figure Fianna Fáil indépendant (5 248 suffrages, 1 siège). En 1994, le parti travailliste quitte la coalition après plusieurs scandales dans l'industrie du bœuf. Une nouvelle coalition (Rainbow Coalition) se met alors en place entre Fine Gael, le parti travailliste et la gauche démocratique. Cette coalition arrive au pouvoir grâce à la victoire de ces partis à 3 élections partielles."
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 Irish general election was held on Wednesday, 25 November, almost three weeks after the dissolution of the Dáil on 5 November. The 27th Dáil assembled at Leinster House on 14 December 1992, but a new Taoiseach was not elected. A new Fianna Fáil–Labour Party coalition government was appointed on 12 January 1993 with Albert Reynolds appointed again as Taoiseach. The general election took place in 41 Dáil constituencies throughout Ireland for 166 seats in Dáil Éireann, under a revision in the Electoral (Amendment) Act 1990."
"http://dbpedia.org/resource/1992_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions al Dáil Éireann de 1992 es van celebrar el 25 de novembre de 1992 per a renovar els 166 diputats del Dáil Éireann. Va guanyar el Fianna Fáil, però el Fine Gael presentà una moció de censura el 1994 i formà un govern de coalició amb laboristes i Democratic Left."
"http://dbpedia.org/resource/1992_Irish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proinsias_De_Rossa,_cropped.jpg"
"http://dbpedia.org/resource/1992_Irish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Reynolds_(cropped).jpg"
"http://dbpedia.org/resource/1992_Irish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_general_election_1992.png"
"http://dbpedia.org/resource/1992_Irish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_general_election_1992.svg"
"http://dbpedia.org/resource/1992_Irish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bruton_2011.jpg"
"http://dbpedia.org/resource/1992_Irish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Spring_1995_(headshot).jpg"
"http://dbpedia.org/resource/1992_Irish_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:27th_Dáil"
"http://dbpedia.org/resource/1992_Irish_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Irish_politics"
"http://dbpedia.org/resource/1992_Irish_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1992_events_in_Europe"
