"subject","predicate","object"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hounds of Love (Film)"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hounds of love"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hounds of Love (film)"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ogary miłości"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hounds of Love (film)"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hounds of Love (filme)"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Hunters"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hounds of Love (Verweistitel The Nightmare of A Teenage Girl – Hounds of Love) ist ein australischer Spielfilm von aus dem Jahr 2016, der nicht nur Regie führte, sondern auch das Drehbuch schrieb. Es handelt sich um Youngs Regiedebüt. Der Film thematisiert die Entführung der von Ashleigh Cummings gespielten jungen Vicki Maloney durch das Ehepaar White (Emma Booth, ). In westaustralischen Medien wurde publiziert, dass das Drehbuch zum Film Ähnlichkeiten mit einem realen Fall aufweise, dem des australischen Serienmörders David Birnie, der 1986 unter Mithilfe seiner Frau Catherine in einem Vorort von Perth vier junge Frauen tötete und sich auch auf die Taten des Serienmörders Eric Edgar Cooke stütze."
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hounds of Love is een Australische film uit 2016, geschreven en geregisseerd door . De film ging op 1 september in première op het filmfestival van Venetië in de sectie Giornate degli Autori."
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hounds of Love is a 2016 Australian crime thriller film written and directed by Ben Young. The plot concerns a couple who kidnap and terrorise a young woman in the suburbs of Perth, Western Australia, and was loosely based upon the crimes of David and Catherine Birnie. The film is Young's directorial debut. It was selected in the Venice Days competition at the 73rd edition of the Venice Film Festival, in which Ashleigh Cummings was awarded a Fedeora Award for best actress."
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Love Hunters (Hounds of Love) est un film australien écrit et réalisé par , sorti en 2016. Inspiré des crimes de David & Cathy Birnie ( (en))."
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hounds of Love es una película de terror australiana, dirigida y escrita por , del año 2016.​ Se trata de la ópera prima del director australiano.​ Está protagonizada por Emma Booth, Ashleigh Cummings y Stephen Curry y narra la historia de Vicky Maloney, una joven secuestrada por una pareja desequilibrada, que tratará de sobrevivir, generando conflicto entre ellos.​"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hounds of Love (Brasil: Predadores do Amor ) é um filme policial de suspense e terror australiano de 2016 escrito e dirigido por . A trama é sobre um casal que sequestra e aterroriza uma jovem nos subúrbios de Perth, Austrália Ocidental. O filme é a estreia de Young na direção. Ele foi selecionado na competição Venice Days na 73ª edição do Festival de Veneza, no qual recebeu o Prêmio Fedeora de melhor atriz."
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ogary miłości (tytuł oryg. Hounds of Love) – australijski film fabularny z 2016 roku, którego scenarzystą i reżyserem jest . Film miał swoją światową premierę podczas Międzynarodowego Festiwalu w Wenecji 1 września 2016, a potem został zaprezentowany widzom polskim 9 sierpnia 2017, na wrocławskim festiwalu Nowe Horyzonty."
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://xmlns.com/foaf/0.1/name","Hounds of Love"
"http://dbpedia.org/resource/Hounds_of_Love_(film)","http://dbpedia.org/property/name","Hounds of Love"
