"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Buddhism in Japan"
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhism_by_country"
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhism_in_East_Asia"
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Japan"
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhism in Japan"
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://dbpedia.org/ontology/wikiPageID",3235746
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",951674504
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buddhism_in_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buddhism_in_Japan?oldid=951674504&ns=14"
