"subject","predicate","object"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarManufacturer108066763"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheKoreaStockExchange"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompanies"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1967"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarManufacturers"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteelCompanies"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerHardwareCompanies"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1999"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfSouthKorea"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeApplianceManufacturers"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteelCompany108003839"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTruckManufacturers"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompanies"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo (concern)"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","대우그룹"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","大宇財閥"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","大宇集团"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","دايو (شركة)"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
"http://dbpedia.org/resource/Daewoo","http://www.w3.org/2000/01/rdf-schema#label","Daewoo"
