"subject","predicate","object"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurtherEducationCollegesInSomerset"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278169"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/2000/01/rdf-schema#label","Yeovil College"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/2000/01/rdf-schema#comment","Yeovil College is a tertiary college for further education and higher education based in Yeovil, Somerset. It maintains a main campus in the town and, at a second site, a Construction Skills Centre. In conjunction with the universities of Bournemouth, the West of England (UWE) and Gloucestershire, the college provides Higher Education, degree-level and professional courses at a third site known as the University Centre Yeovil (UCY). In Shaftesbury, the college runs the North Dorset Skills Centre."
"http://dbpedia.org/resource/Yeovil_College","http://xmlns.com/foaf/0.1/homepage","http://www.yeovil.ac.uk/"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.95399856567383
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.631999969482422
"http://dbpedia.org/resource/Yeovil_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeovil"
"http://dbpedia.org/resource/Yeovil_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Further_education_colleges_in_Somerset"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageID",24208191
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageRevisionID",1079443671
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeovil"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Legal_Executives"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCE_Advanced_Level"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14-19_Diploma"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_High_School"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Gloucestershire"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(academia)"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil,_Somerset"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_education"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talented_Athlete_Scholarship_Scheme"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-level"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_of_England"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCSE"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Marketing"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Purchasing_&_Supply"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_University"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_School"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Digital,_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_college"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_And_Technology_Education_Council_(BTEC)"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_College_Network"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_Council"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Scientists_of_the_Year"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Further_education_colleges_in_Somerset"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_College"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Laws"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_development"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucy.ac.uk/"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yeovilinnovationcentre.co.uk/"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yeovil.ac.uk/"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yeovil_College"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xCLp"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbm40"
"http://dbpedia.org/resource/Yeovil_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8052493"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Yeovil_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Somerset"
