"subject","predicate","object"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInPakistan"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPakistan"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Lahore Zoo"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Lahore Zoo"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoológico de Lahore"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico de Lahore (en punyabí: لہور چڑیا گھر; en urdú: لاہور چڑیا گھر) se encuentra en Punjab, Pakistán y fue establecido en 1872, siendo uno de los zoológicos más grandes en el sur de Asia. En la actualidad está administrado por el Departamento de Vida Silvestre y Parques del Gobierno de Pakistán. Hoy en día el zoológico alberga una colección de cerca de 1380 animales de 136 especies.​ El Zoológico de Lahore fue el anfitrión de la quinta conferencia anual de SAZARC (Asociación de zoológicos de Asia Meridional para la Cooperación Regional) en 2004."
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Lahore Zoo (Punjabi: لہور چڑیا گھر, Urdu: لاہور چڑیا گھر) in Lahore, Punjab, Pakistan, established in 1872, one of the largest zoos in Pakistan. It is currently managed by the Forest, Wildlife and Fisheries department of the Government of Pakistan. Today the zoo houses a collection of about 1378 animals of 135 species. Lahore Zoo was the host of the fifth annual conference of SAZARC in 2004."
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Der Lahore Zoo (Panjabi لہور چڑیا گھر, Urdu لاہور چڑیا گھر) ist ein Zoo in der Stadt Lahore in der Provinz Punjab in Pakistan."
"http://dbpedia.org/resource/Lahore_Zoo","http://xmlns.com/foaf/0.1/homepage","http://www.lahorezoo.com.pk/"
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.55611038208008
"http://dbpedia.org/resource/Lahore_Zoo","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.32583618164062
"http://dbpedia.org/resource/Lahore_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lahore-zoo-guide-map.jpg"
"http://dbpedia.org/resource/Lahore_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tutle_at_Lahore_zoo.jpg"
"http://dbpedia.org/resource/Lahore_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippo,_Lahore_Zoo,_Pakistan.jpg"
"http://dbpedia.org/resource/Lahore_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lahore_Zoo_2.jpg"
