"subject","predicate","object"
"http://dbpedia.org/resource/Bean-nighe","http://www.w3.org/2000/01/rdf-schema#label","Bean nighe"
"http://dbpedia.org/resource/Bean-nighe","http://www.w3.org/2000/01/rdf-schema#label","Bean-nighe"
"http://dbpedia.org/resource/Bean-nighe","http://www.w3.org/2000/01/rdf-schema#label","Bean nighe"
"http://dbpedia.org/resource/Bean-nighe","http://www.w3.org/2000/01/rdf-schema#label","페니어"
"http://dbpedia.org/resource/Bean-nighe","http://www.w3.org/2000/01/rdf-schema#comment","Bean-nighe (gaélico escocés para “lavandera”) es un espíritu femenino en la mitología escocesa, considerada como un presagio de muerte y una mensajera del Otro Mundo. Se trata de un tipo de ban-sìth (mujer hada) que frecuenta riachuelos desolados y lava la ropa de los que están a punto de morir."
"http://dbpedia.org/resource/Bean-nighe","http://www.w3.org/2000/01/rdf-schema#comment","The bean-nighe (Scottish Gaelic for ""washerwoman"" or ""laundress""; Scottish Gaelic pronunciation: [pɛˈɲi.ə]) is a female spirit in Scottish folklore, regarded as an omen of death and a messenger from the Otherworld. She is a type of ban-sìth (in Irish, bean sídhe, anglicized as ""banshee"") that haunts desolate streams and washes the clothing of those about to die. Les Lavandières is the French word under which these ""night washerwomen"" are perhaps best known. She is also called nigheag, “the little washer,” nigheag na h-ath, “little washer of the ford,” or nigheag bheag a bhroin, “little washer of the sorrow.”"
"http://dbpedia.org/resource/Bean-nighe","http://www.w3.org/2000/01/rdf-schema#comment","페니어(스코틀랜드 게일어: bean-nighe [pɛˈɲi.ə])는 스코틀랜드 민속에 나오는 여자 요정이다. 죽음의 징조 또는 별세계에서 온 전령이다. ""페니어""는 ""빨래하는 여자"", ""세탁부""라는 뜻이다. 반시의 일종으로, 적막한 강가에 출몰하며 곧 죽을 사람의 옷을 빤다."
"http://dbpedia.org/resource/Bean-nighe","http://www.w3.org/2000/01/rdf-schema#comment","La bean nighe (littéralement une « femme nettoyeuse » en gaélique écossais) est une créature surnaturelle du folklore gaélique d'Écosse, parfois assimilée à la banshee. Elle serait issue de la mythologie celtique irlandaise.Elle serait la messagère de la mort. Elle nettoie les vêtements des personnes qui vont mourir. Donc si vous la voyez en train de nettoyer vos vêtements, vous pouvez vous dire que c'est la fin de vos jours. Article principal : Lavandière de nuit."
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banshees"
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_legendary_creatures"
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairies"
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_folklore"
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folklore"
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_creatures"
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_spirits"
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_legendary_creatures"
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aos_Sí"
"http://dbpedia.org/resource/Bean-nighe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Bean-nighe","http://dbpedia.org/ontology/wikiPageID",2809092
"http://dbpedia.org/resource/Bean-nighe","http://dbpedia.org/ontology/wikiPageRevisionID",1106014776
