"subject","predicate","object"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronStates"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Delokalisierung"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Делокалізований стан"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Gedelokaliseerd elektron"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Delokaliserad elektron"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Leictreon dílocáilte"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Délocalisation électronique"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Elektroi deslokalizatu"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Deslocalização eletrônica"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","離域電子"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Deslocalització electrònica"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Deslocalización electrónica"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","Elettrone delocalizzato"
"http://dbpedia.org/resource/Delocalized_electron","http://www.w3.org/2000/01/rdf-schema#label","إلكترون غير متمركز"
