"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/2000/01/rdf-schema#label","Mary Baldwin University"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Staunton,_Virginia"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:USA_South_Athletic_Conference_schools"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sixth_form_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sixth_form_colleges"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Virginia"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Baldwin University"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://dbpedia.org/ontology/wikiPageID",7703657
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://dbpedia.org/ontology/wikiPageRevisionID",956941389
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mary_Baldwin_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mary_Baldwin_University?oldid=956941389&ns=14"
