"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInAlleganyCounty,NewYork"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1908"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2000/01/rdf-schema#label","Alfred State College"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2000/01/rdf-schema#comment","Alfred State College (ASC, SUNY Alfred, SUNY Alfred State) is a public college in Alfred, New York. It is part of the State University of New York (SUNY) system. The college, formerly the Technical College at Alfred, offers a wide variety of majors in both 4-year bachelor's degrees or 2-year associate. It is accredited by the Middle States Commission on Higher Education and is a member of the Rochester Area Colleges consortium."
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Alfred_University"
"http://dbpedia.org/resource/Alfred_State_College","http://xmlns.com/foaf/0.1/homepage","http://www.alfredstate.edu"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/property/name","Alfred State College"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.25436401367188
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.78843688964844
"http://dbpedia.org/resource/Alfred_State_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AStatelogo.png"
"http://dbpedia.org/resource/Alfred_State_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGA_vs._Alfred_State_College_football.jpg"
"http://dbpedia.org/resource/Alfred_State_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_State_College_Aerial.jpg"
"http://dbpedia.org/resource/Alfred_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Alfred_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_New_York_(state)"
"http://dbpedia.org/resource/Alfred_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USCAA_member_institutions"
"http://dbpedia.org/resource/Alfred_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Allegany_County,_New_York"
"http://dbpedia.org/resource/Alfred_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_State_College"
"http://dbpedia.org/resource/Alfred_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1908"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageID",545960
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageRevisionID",1123128061
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Junior_College_Athletic_Association"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred,_NY"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_New_York_(state)"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dog_days"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USCAA_member_institutions"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Collegiate_Football_Conference"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_College_Athletic_Conference"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountain_Collegiate_Conference"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_States_Commission_on_Higher_Education"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Allegany_County,_New_York"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Collegiate_Wrestling_Conference"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Area_Colleges"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_States_Athletic_Conference"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_independent_schools"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Campus_Enterprises_and_Services"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_State_College"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellsville_(village),_New_York"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_University"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_York_Athletic_Conference"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_State_College_Aerial.jpg"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_III_(NCAA)"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_(village),_New_York"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1908"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USCGA_vs._Alfred_State_College_football.jpg"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellsville,_NY"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfredstateathletics.com/"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfredstate.edu"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7243297/"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/0fd12a9b-2f1b-4be4-9874-2db7c4f2697c"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NPGK"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbsjd"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alfred_State_College"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_State_College"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02np87"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4723471"
"http://dbpedia.org/resource/Alfred_State_College","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Alfred%20State%20College"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/property/sportsNickname","Pioneers"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/property/students",3500
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Collegiate_Football_Conference"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
