"subject","predicate","object"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/2000/01/rdf-schema#label","PLBY Group"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/2000/01/rdf-schema#label","PLBY Group, Inc."
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/2000/01/rdf-schema#label","Playboy Enterprises"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/2000/01/rdf-schema#label","Playboy Enterprises"
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/2000/01/rdf-schema#comment","PLBY Group, Inc., ehemals Playboy Enterprises, ist ein US-amerikanisches, weltweit tätiges Medien- und Lifestyle-Unternehmen, das von Hugh Hefner gegründet wurde, um das Magazin Playboy und damit verbundene Vermögenswerte zu verwalten. Der Hauptsitz des Unternehmens befindet sich derzeit in Los Angeles, Kalifornien."
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/2000/01/rdf-schema#comment","PLBY Group, Inc. is an American global media and lifestyle company founded by Hugh Hefner as Playboy Enterprises, Inc. to oversee the Playboy magazine and related assets. Its headquarters are in Los Angeles, California."
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/2000/01/rdf-schema#comment","Playboy Enterprises, Inc. — американская частная глобальная компания средств массовой информации и образа жизни, основанная Хью Хефнером, чтобы контролировать журнал Playboy и связанные с ним активы. В настоящее время его штаб-квартира находится в Беверли-Хиллз, Калифорния."
"http://dbpedia.org/resource/PLBY_Group","http://www.w3.org/2000/01/rdf-schema#comment","Playboy Enterprises, Inc., organisée en tant que New Playboy, Inc., est une entreprise américaine fondée par Hugh Hefner afin de manager le magazine Playboy. L'entreprise a été fondée en 1953 en tant que HMH Publishing Co., Inc. dans le but de publier le magazine Playboy. Le siège social de Playboy Enterprises était situé à Chicago jusqu'en 2009, avant de déménager à Beverly Hills en Californie. L'entreprise a également développé dans le monde des bars et boîtes de nuit, les (en) employant les Playboy Bunnies."
"http://dbpedia.org/resource/PLBY_Group","http://xmlns.com/foaf/0.1/name","PLBY Group, Inc."
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/property/name","PLBY Group, Inc."
"http://dbpedia.org/resource/PLBY_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlayboyLogo.svg"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MindGeek"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_the_United_States"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_mergers_and_acquisitions"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playboy"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adult_magazine_publishing_companies"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1953"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1994"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1953"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazine_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/PLBY_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageID",1227671
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1121216851
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexuality"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Club_(Las_Vegas)"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Foundation"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well-being"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kohn"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_the_United_States"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MindGeek"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_TV"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Club"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_mergers_and_acquisitions"
"http://dbpedia.org/resource/PLBY_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
