"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://www.w3.org/2000/01/rdf-schema#label","Oregon tax revolt"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://www.w3.org/2000/01/rdf-schema#comment","The Oregon tax revolt is a political movement in Oregon which advocates for lower taxes. This movement is part of a larger anti-tax movement in the western United States which began with the enactment of Proposition 13 in California. The tax revolt, carried out in large part by a series of citizens' initiatives and referendums, has reshaped the debate about taxes and public services in Oregon."
"http://dbpedia.org/resource/Oregon_tax_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Sizemore.jpg"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Oregon"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_Oregon"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Oregon"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageID",554023
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageRevisionID",1116424602
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiative"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Legislative_Assembly"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racketeering"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_growth_boundary"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Taxpayers_United"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kicker_(Oregon_tax_rebate)"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ballot_Measure_47_(1996)"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ballot_Measure_59_(2008)"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ballot_Measure_8_(2000)"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ballot_Measure_50_(1997)"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kitzhaber"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Health_Plan"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_majority"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ballot_Measure_86_(2000)"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ballot_Measure_30_(2004)"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ballot_Measure_48_(2006)"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_revolt"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ballot_Measure_41_(2006)"
"http://dbpedia.org/resource/Oregon_tax_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_for_Tax_Reform"
