"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://www.w3.org/2000/01/rdf-schema#label","Austrian male writers"
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_writers_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_men_by_occupation"
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_writers"
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian male writers"
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://dbpedia.org/ontology/wikiPageID",46185895
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953216359
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Austrian_male_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_male_writers?oldid=953216359&ns=14"
