"subject","predicate","object"
"http://dbpedia.org/resource/Aisi","http://www.w3.org/2000/01/rdf-schema#label","Aisi"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageID",59669564
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageRevisionID",1087458323
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Initiative_for_School_Improvement"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Information_Society_Initiative"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenzia_Informazioni_e_Sicurezza_Interna"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Iron_and_Steel_Institute"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Guba_Aisi"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisi_language"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazaaron_Khwaishein_Aisi"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNECA"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aisi_language"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Guba_Aisi"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/American_Iron_and_Steel_Institute"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hazaaron_Khwaishein_Aisi"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alberta_Initiative_for_School_Improvement"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/African_Information_Society_Initiative"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agenzia_Informazioni_e_Sicurezza_Interna"
"http://dbpedia.org/resource/Aisi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9S5S7"
"http://dbpedia.org/resource/Aisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60795829"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Aisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aisi?oldid=1087458323&ns=0"
"http://dbpedia.org/resource/Aisi","http://dbpedia.org/ontology/wikiPageLength",430
"http://dbpedia.org/resource/Aisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aisi"
