"subject","predicate","object"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanCasinos"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasinosInWisconsin"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GamblingHouse103413428"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casino102977936"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/2000/01/rdf-schema#label","Ho-Chunk Casino"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/2000/01/rdf-schema#comment","Ho-Chunk Gaming - Wisconsin Dells is a Native American casino and hotel located in the Town of Delton, Wisconsin, between Wisconsin Dells and Baraboo. The casino is owned by the Ho-Chunk Nation of Wisconsin."
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://xmlns.com/foaf/0.1/homepage","http://www.ho-chunkgaming.com/wisconsindells"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.52883529663086
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.77474212646484
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Wisconsin"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Dells,_Wisconsin"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casino_hotels"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ho-Chunk"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casinos_in_Wisconsin"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_casinos"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://dbpedia.org/ontology/wikiPageID",7326581
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://dbpedia.org/ontology/wikiPageRevisionID",1113940836
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Wisconsin"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delton,_Wisconsin"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_casino_hotels"
"http://dbpedia.org/resource/Ho-Chunk_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Dells,_Wisconsin"
