"subject","predicate","object"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Both Sides of Midnight"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/2000/01/rdf-schema#comment","Both Sides of Midnight is a live album by American saxophonist Dexter Gordon recorded at the Jazzhus Montmartre in Copenhagen, Denmark in 1967. It was released on the Black Lion label as The Montmatre Collection Vol. 1, then re-released with an additional track and different title in 1988 to capitalize on the success of the film Round Midnight."
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/name","Both Sides of Midnight"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Montmatre_Collection_Vol_1.jpg"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Both_Sides_of_Midnight.jpg"
