"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://www.w3.org/2000/01/rdf-schema#label","Japanese Garden of Peace"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://www.w3.org/2000/01/rdf-schema#label","Japanese Garden of Peace"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Le Jardin japonais de la paix (anglais : Japanese Garden of Peace) est un jardin de la paix installé au National Museum of the Pacific War à Fredericksburg, au Texas ."
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://www.w3.org/2000/01/rdf-schema#comment","The Japanese Garden of Peace is a peace garden installed at the National Museum of the Pacific War in Fredericksburg, Texas."
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.27238082885742
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.86675262451172
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Peace_Garden_-_Flickr_-_euthman_(1).jpg"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Garden_Of_Peace.jpg"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_museums_in_the_United_States"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_museums_in_Texas"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_state_historic_sites"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_monuments_and_memorials"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_museums_in_the_United_States"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_museums_in_Texas"
"http://dbpedia.org/resource/Japanese_Garden_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fredericksburg,_Texas"
