"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Libyens historia under antiken"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Стародавня Лівія"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","تاريخ ليبيا القديم"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Regió de Líbia"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Древняя Ливия"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Antigua Libia"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Libya (Geographie)"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Libye antique"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Antica Libia"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Libya Kuno"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Antiga Líbia"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","Ancient Libya"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#label","古代リビュア"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#comment","Libya (Λιβύη Libye) bezeichnete in der antiken Geographie Nordafrika zwischen Aegyptus, Aithiopia und Atlantik. Das Gebiet umfasst die heutigen Staaten Marokko, Algerien, Tunesien und Libyen, dessen Name sich von Libya ableitet. Namengebend war Libya auch für die beiden römischen Provinzen Libya superior (die Kyrenaika im östlichen Libyen) und Libya inferior (zwischen Ägypten und Kyrenaika)."
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#comment","Ливия (древняя) — в широком смысле: у античных авторов название части света Африка, в более узком: область в Северной Африке, границы которой менялись в разные периоды истории у различных народов. 1. 
* Часть света Африка: 2. 1. 
* У древних греков Ливия (др.-греч. Λιβὺη) сначала относилась то к Европе, то к Азии и, примерно, после V в. до н. э. географы выделили её как самостоятельную часть света. 3. 2. 
* Некоторые античные авторы под именем «Ливия» предполагали только известную им Африку, поэтому иногда это прилегающая к Средиземноморью Северная Африка. 4. 
* Историческая область в Северной Африке: 5. 1. 
* У египтян «Ребу» или «Либу» (егип. Rbw) — сначала название кочевого племени, затем области к западу от долины Нила, употреблялись также наименования — егип. THnw, tA (n) TmHw"
"http://dbpedia.org/resource/Ancient_Libya","http://www.w3.org/2000/01/rdf-schema#comment","Nama Latin Libya (dari bahasa Yunani Λιβύη, Libyē) merujuk kepada kawasan di barat Nil yang umumnya meliputi Maghreb modern. Rakyatnya adalah leluhur dari bangsa Berber modern. Bangsa Berber menduduki kawasan tersebut selama ribuan tahun sebelum permulaan catatan manusia di Mesir Kuno. Perubahan iklim berdampak pada lokasi pemukiman. Secara lebih sempit, Libya juga merujuk kepada negara di barat Mesir, yakni (Libya Inferior) dan Cyrenaica (Libya Superior). Laut Libya atau Mare Libycum adalah bagian dari Laut Tengah selatan Kreta, antara dan Aleksandria."
