"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/2000/01/rdf-schema#label","Mary Katherine Blackwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/2000/01/rdf-schema#comment","Mary Katherine Blackwood is the main character in Shirley Jackson's 1962 novel, We Have Always Lived in the Castle. The eighteen-year-old ""Merricat"" lives with her remaining family members, Constance and Julian Blackwood, on an estate in Vermont. As a result of a tragedy six years prior the family remains isolated from the surrounding village. The Dictionary of Literary Characters designates a ""definition"" to Merricat as follows:"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://xmlns.com/foaf/0.1/name","Mary Katherine Blackwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://xmlns.com/foaf/0.1/nick","Merricat"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/name","Mary Katherine Blackwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_literature"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_use_magic"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_neurological_or_psychological_disorders"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_literary_villains"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_musical_theatre"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_hermits"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shirley_Jackson"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_committed_familicide"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre_characters"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1962"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageID",55237069
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageRevisionID",1095554016
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontiers:_A_Journal_of_Women_Studies"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_Films"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teenage_characters_in_literature"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathetic_magic"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_neurological_or_psychological_disorders"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Carol_Oates"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_who_use_magic"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Menzies"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragic_hero"
