"subject","predicate","object"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Soldiers and Sailors Memorial Coliseum"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","The Soldiers and Sailors Memorial Coliseum (a.k.a. Veterans Memorial Coliseum, The Coliseum, Evansville Coliseum) is a multi-purpose auditorium and meeting space in downtown Evansville, Indiana."
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://xmlns.com/foaf/0.1/name","Soldiers and Sailors Memorial Coliseum"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://xmlns.com/foaf/0.1/nick","The Coliseum"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://xmlns.com/foaf/0.1/homepage","https://vmcoliseumevvgm.wixsite.com/veteransmemorial"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/name","Soldiers and Sailors Memorial Coliseum"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.97416687011719
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.57333374023438
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_and_Sailors_Memorial_Coliseum,_Evansville.jpg"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_and_Sailors_Memorial_Coliseum.jpg"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_venues_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1916"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convention_centers_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_venues_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageID",23444259
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",1066566242
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Vanderburgh_County_Courthouse"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition_City_Roller_Derby"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_venues_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopbell_&_Company"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1916"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Centre_(Evansville)"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockport,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Municipal_Stadium"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Evansville"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Wrestling_Association"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Wrestling_Association"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convention_centers_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnastics_venues_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Event_venues_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderburgh_County,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://vmcoliseumevvgm.wixsite.com/veteransmemorial"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/6e211e90-9748-47b7-b902-082148841715"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/استاد_الجنود_والبحاره_التذكارى"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3p10"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkcx"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7557408"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Evansville,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WFTDA_venues"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_and_Sailors_Memorial_Coliseum.jpg?width=300"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/added",1979-05-10
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/architect","Shopbell, Clifford & Co."
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/built",1916
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/capacity",4055
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/capacity",2400
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/caption",1918
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/constructionCost","180000.0"
