"subject","predicate","object"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPlays"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPlays"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930Plays"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByAgathaChristie"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#label","Чёрный кофе (пьеса)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#label","ブラック・コーヒー"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#label","Чорна кава (п'єса)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#label","Caffè nero (dramma)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#label","Café solo"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (play)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (drama)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#label","القهوة السوداء (مسرحية)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee é uma peça de teatro de 1930 da romancista policial Agatha Christie. A obra foi uma das primeiras peças de Agatha Christie e envolve duas personagens principais da escritora: Hercule Poirot e Arthur Hastings. A peça estreou em 8 de dezembro de 1930 no teatro Embassy Theatre (hoje o Central School of Speech and Drama) em Londres. A peça foi adaptada para o filme homónimo de 1931 (dirigido por ) e para o formato de romance por Charles Osborne, publicado em 1997."
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee adalah sebuah drama buatan pengarang fiksi kejahatan Inggris Agatha Christie (1890–1976) yang awalnya diproduksi pada 1930. Sebagai karya pertama yang Christie tulis untuk panggung, karya tersebut meluncurkan karier kedua yang sukses baginya sebagai pengarang drama. Dua puluh dua tahun setelah kematian Christie, Black Coffee diterbitkan ulang di Inggris dan Amerika Serikat dalam bentuk novel. Novelisasi tersebut diurus oleh penulis dan kritikus musik klasik kelahiran Australia Charles Osborne, dengan dorongan dari pihak Christie."
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#comment","«Чёрный кофе» (англ. Black Coffee) — пьеса британской писательницы детективного жанра Агаты Кристи, написанная в 1929 году и впервые вышедшая в 1930 году. Состоит из трёх действий. Первый же написанный фрагмент пьесы предназначался для театра, и с него началась успешная карьера Агаты Кристи как драматурга. Через 22 года после смерти Агаты Кристи пьеса была переиздана в Великобритании и США в виде романа. Новеллизация произведения была предпринята австралийским писателем и музыкальным критиком Чарли Озборном с одобрения владельцев прав на произведения Агаты Кристи."
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#comment","«Чорна Кава» (англ. Black Coffee) — п'єса англійської письменниці Агати Крісті. Написана у 1930 році. Перший фрагмент п'єси, який Крісті написала, відкрив її талант драматурга. Через двадцять два роки після смерті Крісті, «Чорна кава» була знову опублікована у Великій Британії та у США."
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee is a play by the British crime-fiction author Agatha Christie (1890–1976) which was produced initially in 1930. The first piece that Christie wrote for the stage, it launched a successful second career for her as a playwright. In the play, a scientist discovers that someone in his household has stolen the formula for an explosive. The scientist calls Hercule Poirot to investigate, but is murdered just as Poirot arrives with Hastings and Inspector Japp."
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Caffè nero (titolo originale Black Coffee) è una piece teatrale scritta da Agatha Christie nel 1929 e apparsa per la prima volta sulle scene londinesi nel 1930. In seguito, la piece fu adattata per la letteratura da Charles Osborne, un attore teatrale che più volte aveva rivestito il ruolo del dottor Carelli. La versione di Osborne è stata pubblicata nel 1997, circa 20 anni dopo la morte della Christie, su autorizzazione della Agatha Christie Ltd, società che controlla i diritti delle sue opere. In Italia è uscita in una raccolta di opere teatrali delle Christie dal titolo La tela del ragno nella collana Oscar Mondadori nel 2012, con il n. 2038."
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee est une pièce de théâtre policière originale d'Agatha Christie de 1930. Cette pièce met en scène Hercule Poirot et son ami Arthur Hastings face à un meurtre et une mystérieuse formule volée..."
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#comment","『ブラック・コーヒー』（原題: Black Coffee）は、イギリスの小説家アガサ・クリスティの戯曲。エルキュール・ポアロものの推理劇である。1930年にかつてロンドン北西部にあったスイス・コテージのエンバシー・シアターで初演、翌年同市内ウエスト・エンドのにて公演。クリスティ作品の戯曲化は1928年に『アクロイド殺し』を原作とした『アリバイ』があるが、クリスティ自身が執筆した戯曲としてはこれが初作品である。1997年にによって小説化された。日本語版としては2008年現在、早川書房から戯曲版と小説版の両方が出版されている。"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#comment","القهوة السوداء (بالإنجليزية: Black Coffee)‏ هي مسرحية من إنشاء وتأليف كاتبة الروايات البوليسية أجاثا كريستي (1890 - 1976) وقد تم إنتاج المسرحية في البداية في عام 1930. والتي أثبتت مستقبل كريستي المهني ككاتبة. اقتبست المسرحية إلى رواية بواسطة تشارلز أوسبورن عام 1998 تحت نفس الاسم القهوة السوداء."
"http://dbpedia.org/resource/Black_Coffee_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Café solo (en inglés Black Coffee) es una obra de teatro perteneciente al subgénero policial. Fue escrita por Agatha Christie en 1930, y fue la primera pieza que Christie escribió para los escenarios. Veintidós años después de la muerte de Christie, Café solo fue republicada en Reino Unido y en los Estados Unidos en forma de novela. La novelización corrió a cargo del escritor y crítico de música clásica australiano Charles Osborne."
"http://dbpedia.org/resource/Black_Coffee_(play)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Black_Coffee_(play)","http://xmlns.com/foaf/0.1/name","Black Coffee"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110928111806/http:/uk.agathachristie.com/christies-work/stories/black-coffee/"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/property/name","Black Coffee"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Coffee_1931.jpg"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Coffee_First_Edition_Cover_1998.jpg"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Coffee_(Agatha_Christie_play).jpg"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_plays_adapted_into_films"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Agatha_Christie"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_plays"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageID",9483073
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1100674866
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Wolfit"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Brown"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibi_(play)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibi_(1931_film)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Culver"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin's_Theatre"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_L._Sullivan"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Gadd"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Laughton"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Edgeware_Dies_(1934_film)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_School_of_Speech_and_Drama"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie:_An_Autobiography"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hastings"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unexpected_Guest_(book)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_plays_adapted_into_films"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Coffee_(novel)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercule_Poirot"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Bland"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mysterious_Mr._Quin"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman_Cinema,_Hampstead"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Galvani"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Agatha_Christie"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passing_of_Mr._Quinn"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Osborne_(music_writer)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_plays"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Coffee_1931.jpg"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_van_Gyseghem"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Coffee_First_Edition_Cover_1998.jpg"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider's_Web_(book)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Fitzgerald"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_Theatre_(London)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Trevor"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boxer_(British_actor)"
"http://dbpedia.org/resource/Black_Coffee_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopolamine"
