"subject","predicate","object"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/2000/01/rdf-schema#label","The Great Blondino"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/2000/01/rdf-schema#comment","The Great Blondino is a 1967 American experimental film directed by Robert Nelson and William T. Wiley."
"http://dbpedia.org/resource/The_Great_Blondino","http://xmlns.com/foaf/0.1/name","The Great Blondino"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/name","The Great Blondino"
"http://dbpedia.org/resource/The_Great_Blondino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Blondino_poster.jpg"
"http://dbpedia.org/resource/The_Great_Blondino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Great_Blondino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_San_Francisco"
"http://dbpedia.org/resource/The_Great_Blondino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_Australia"
"http://dbpedia.org/resource/The_Great_Blondino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Great_Blondino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Great_Blondino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Great_Blondino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censored_films"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageID",67537398
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageRevisionID",1106676162
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Youngblood"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Lipton"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_San_Francisco"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_&_Howell"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_film"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_film"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Hoberman"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censorship_in_Australia"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Blondin"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Welch"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_Cinema"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nelson_(filmmaker)"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Wiley"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_California"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Gorge"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriflex"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Greenspun"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_poet"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censored_films"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/wikiPageExternalLink","https://canyoncinema.com/catalog/film/%3Fi=4324"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106829598"
"http://dbpedia.org/resource/The_Great_Blondino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsV7y"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Blondino_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/budget","20000.0"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/directors","William T. Wiley"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/directors","Robert Nelson"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/directors",""
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Canyon_Cinema"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/runtime","2520.0"
"http://dbpedia.org/resource/The_Great_Blondino","http://dbpedia.org/property/starring","Chuck Wiley"
