"subject","predicate","object"
"http://dbpedia.org/resource/Triumph_des_Willens","http://www.w3.org/2000/01/rdf-schema#label","Triumph des Willens"
"http://dbpedia.org/resource/Triumph_des_Willens","http://dbpedia.org/ontology/wikiPageID",450900
"http://dbpedia.org/resource/Triumph_des_Willens","http://dbpedia.org/ontology/wikiPageRevisionID",892840815
"http://dbpedia.org/resource/Triumph_des_Willens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_of_the_Will"
"http://dbpedia.org/resource/Triumph_des_Willens","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Triumph_of_the_Will"
"http://dbpedia.org/resource/Triumph_des_Willens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Triumph_des_Willens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Triumph_des_Willens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Triumph_des_Willens?oldid=892840815&ns=0"
"http://dbpedia.org/resource/Triumph_des_Willens","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Triumph_des_Willens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Triumph_des_Willens"
