"subject","predicate","object"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicists"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfScience"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/2000/01/rdf-schema#label","Herman Winick"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/2000/01/rdf-schema#label","Herman Winick"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/2000/01/rdf-schema#comment","Herman Winick (* 1932 in New York City) ist ein US-amerikanischer Physiker, der sich mit Teilchenbeschleunigern beschäftigt. Winick studierte an der Columbia University, wo er 1953 seinen Bachelorabschluss in Physik machte und 1957 promoviert wurde. Als Post-Doktorand war er bis 1959 an der University of Rochester. Danach ging er zum Cambridge Electron Accelerator von Harvard University und Massachusetts Institute of Technology, wo er stellvertretender Direktor und operativer Leiter (Head of Operations) wurde. 1973 wurde er Senior Research Associate und dann Professor an der Stanford University und am SLAC, wo er am Stanford Synchrotron Radiation Laboratory wirkte (wo er den Beschleuniger entwarf), 1973 bis 1996 als Deputy Associate Director. 1998 ging er in den Ruhestand, blieb aber weite"
"http://dbpedia.org/resource/Herman_Winick","http://www.w3.org/2000/01/rdf-schema#comment","Herman Winick (born June 27, 1932) is an American scientist and Professor Emeritus at the Stanford Linear Accelerator Center (SLAC) and the Applied Physics Department of Stanford University."
"http://dbpedia.org/resource/Herman_Winick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herman_Winick_(cropped).jpg"
"http://dbpedia.org/resource/Herman_Winick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Herman_Winick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
