"subject","predicate","object"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageNewspapersPublishedInCanada"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInMontreal"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1984"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/2000/01/rdf-schema#label","L'Aut'Journal"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/2000/01/rdf-schema#label","L'aut'journal"
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/2000/01/rdf-schema#comment","Le mensuel L'Aut'Journal est un journal s'identifiant comme indépendant, ouvrier et populaire, publié au Québec depuis 1984. Plus généralement, il est reconnu au Québec comme un journal proche des milieux syndicalistes, souverainistes et de la gauche. Son directeur et rédacteur en chef est Pierre Dubuc."
"http://dbpedia.org/resource/L'aut'journal","http://www.w3.org/2000/01/rdf-schema#comment","L’aut’journal (ISSN 0833-8965) is a French language newspaper distributed in Quebec freely and through subscription. It was founded in 1984 by political scientist and journalist Pierre Dubuc, and as of 2004 has a circulation of 35,000 copies. It advocates Quebec sovereignty, democratic socialism and feminism, and strongly supports labour unions, from whom it receives most of its funding. Many personalities voluntarily contribute to l’aut’journal, including:"
"http://dbpedia.org/resource/L'aut'journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1984"
"http://dbpedia.org/resource/L'aut'journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_sovereigntist_media"
"http://dbpedia.org/resource/L'aut'journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_newspapers_published_in_Quebec"
"http://dbpedia.org/resource/L'aut'journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Quebec"
"http://dbpedia.org/resource/L'aut'journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Montreal"
"http://dbpedia.org/resource/L'aut'journal","http://dbpedia.org/ontology/wikiPageID",888680
"http://dbpedia.org/resource/L'aut'journal","http://dbpedia.org/ontology/wikiPageRevisionID",836439184
"http://dbpedia.org/resource/L'aut'journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/L'aut'journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/L'aut'journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élaine_Audet"
"http://dbpedia.org/resource/L'aut'journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rose_(Quebec)"
