"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#label","蒙古汗国君主列表"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#label","Список правителей Монгольской империи"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#label","List of Mongol rulers"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#label","Wielcy chanowie mongolscy"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#label","Lista de governantes mongóis"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#label","몽골의 칸 목록"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#label","Великі хани Монгольської імперії"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#label","Seznam mongolských chánů"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Mongoolse kans"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#label","قائمة الحكام المغول"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#comment","蒙古四大汗国及其它汗国君主列表如下："
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#comment","od 1368 dynastie Ming"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#comment","Великі хани Монгольської імперії До цього списку включені правителі єдиної імперії (Еке Монгол улус — Великого Монгольського улусу), включаючи регентів, каани-імператорів династії Юань і великих ханів династії Північна Юань."
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#comment","몽골의 역대 칸과 카간은 다음과 같다. 다만 칸과 카간(가한, 대칸)을 포함하며, 그 둘은 서로 다르다."
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van Mongoolse khans."
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#comment","В данный список включены правители единой империи (среднемонг. Yeke Mongɣol ulus — Великого Монгольского улуса), включая регентов, кааны-императоры государства Юань и великие ханы государства Северная Юань."
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Mongol rulers. The list of states is chronological but follows the development of different dynasties."
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#comment","قائمة الدول مرتبة زمنيا ولكنها تتبع تطور السلالات المختلفة."
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#comment","O Império Mongol foi um império asiático, que durou entre 1206 e 1368, foi o segundo maior império da historia da humanidade este império se estendeu ate o leste da Europa, este império foi fundado por Gêngis Cã, que foi um dos maiores guerreiros da historia."
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wings_of_the_Golden_Horde"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emperoryuandinastycollage.jpg"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongol_Empire_map.gif"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Seal_of_Bogd_Khan.jpg"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GENEALOGY.jpg"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyuk_khan's_Stamp_1246.jpg"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_khans"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongol_dynasties"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongolia_history-related_lists"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongol_khans"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monarchs"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongol_rulers"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Mongol_Empire"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mongolia"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://dbpedia.org/ontology/wikiPageID",233425
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://dbpedia.org/ontology/wikiPageRevisionID",1120952802
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adai_Khan"
"http://dbpedia.org/resource/List_of_Mongol_rulers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinchinbal_Khan"
