"subject","predicate","object"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","奧羽越列藩同盟"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","奥羽越列藩同盟"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","Ouetsu Reppan Domei"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","Ōuetsu Reppan Dōmei"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","Ōuetsu Reppan Dōmei"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","Северный союз (Япония)"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","Ōuetsu Reppan Dōmei"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","Ōuetsu Reppan Dōmei"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","Ōuetsu Reppan Dōmei"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","오우에쓰 열번 동맹"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#label","Північний союз (Японія)"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","Ōuetsu Reppan Dōmei (奥羽越列藩同盟) atau juga disebut Aliansi Utara (北部同盟 Hokubu Dōmei) adalah aliansi militer dan politik beranggotakan domain-domain di Tōhoku dan semasa Perang Boshin tahun 1868 di Jepang. Ōuetsu adalah singkatan nama domain anggota aliansi: Ōshū (Provinsi Mutsu), Ushū (Provinsi Dewa), Esshū (Provinsi Echigo); Reppan berarti beberapa han. Aliansi Utara dibentuk untuk melawan Pemerintah Meiji yang baru dibentuk. Ketua aliansi dijabat oleh ."
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","O Ōuetsu Reppan Dōmei (奥羽越列藩同盟 Ōuetsu Reppan Dōmei? , entre 1868 a 1869) também conhecida como Aliança do Norte (北部同盟 , Hokubu Doumei?) foi uma Aliança política e militar japonesa da qual participaram quase todos os Hans das Províncias de Mutsu, Dewa e Echigo , compostas pelos domínios de Sendai, Yonezawa, Aizu, Shonai e Nagaoka, com um total de 50 mil homens que se estabeleceu durante o curso de vários meses durante a Guerra Boshin. Sua bandeira era ou uma estrela de cinco pontas branca em um campo preto, ou uma estrela de cinco pontas preta em um campo branco."
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","La Ōtsuetsu Reppan Dōmei (奥羽越列藩同盟, Alianza de los dominios de Mutsu, Dewa y Echigo) fue una coalición militar-política japonesa establecida y desestabilizada en el transcurso de varios meses a principios y mediados de 1868 durante la Guerra Boshin. Su bandera era una estrella blanca entrelazada de cinco puntas sobre un campo negro, o una estrella negra entrelazada de cinco puntas sobre un campo blanco. También se conoce como la Alianza del Norte (北部同盟, Hokubu Doumei).​"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","奧羽越列藩同盟（日语：奥羽越列藩同盟／おううえつれっぱんどうめい Ōuetsu Reppan Dōmei）是戊辰戰爭中陸奧國（奧州）、出羽國（羽州）、越後國（越州）諸藩，立輪王寺宮公現入道親王（北白川宮能久親王）為盟主（一說立為「東武天皇」），的對抗明治天皇之同盟。後遭薩摩藩長州藩聯軍打敗。"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","Северный союз (яп. 奥羽越列藩同盟 о:уэцу рэппан до:мэй, «союз княжеств Муцу, Дэвы и Этиго») — военно-политический союз анти-императорских княжеств Северной Японии в Гражданской войне 1868—1869 годов. Существовал в июне — октябре 1868 года."
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","L'Ōuetsu Reppan Dōmei ou alliance du Nord (奥羽越列藩同盟, litt. : « alliance de l'ensemble des fiefs en Mutsu, Dewa et Koshi ») était une coalition politico-militaire japonaise fondée et dissoute entre le début et la moitié de 1868 pendant la guerre de Boshin. Son drapeau consistait soit en une étoile blanche à cinq branches sur un fond noir, soit en une étoile noire à cinq branches sur un fond blanc."
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","The Ōuetsu Reppan Dōmei (奥羽越列藩同盟, lit. 'Alliance of the domains of Mutsu, Dewa, and Echigo') was a Japanese military-political coalition established and disestablished over the course of several months in early to mid-1868 during the Boshin War. Its flag was either a white interwoven five-pointed star on a black field, or a black interwoven five-pointed star on a white field. It is also known as the Northern Alliance (北部同盟, Hokubu Dōmei)."
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","Північний союз (яп. 奥羽越列藩同盟, おううえつれっぱんどうめい, оуецу реппан домей, «союз ханів Муцу, Деви та Етіґо») — воєнно-політичний союз анти-Імператорських ханів Північної Японії у громадянській війні 1868—1869 років. Існував з червня по жовтень 1868 року."
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","오우에쓰 열번 동맹(奥羽越列藩同盟)은 일본 막부 말기 당시 에도 막부를 지지하고 아이즈 번, 쇼나이 번을 원조하고자 메이지 유신 정부에 대항한 일본 도호쿠 지방의 번(藩)들의 연합체이다."
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","La Ōuetsu Reppan Dōmei (奥羽越列藩同盟? Alleanza dei domini di Mutsu, Dewa ed Echigo) fu una coalizione militare giapponese formata e sciolta nel giro di diversi mesi dall'inizio a metà del 1868 durante la guerra Boshin. La sua bandiera fu un pentagramma bianco su un sfondo nero, oppure uno nero intrecciato su stella a cinque punte su sfondo bianco."
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://www.w3.org/2000/01/rdf-schema#comment","奥羽越列藩同盟（おううえつれっぱんどうめい）は、戊辰戦争中の1868年（慶応4年/明治元年）5月6日に成立した同盟で、陸奥国（奥州）・出羽国（羽州）および越後国（越州）の諸藩が、輪王寺宮公現入道親王 を盟主とした、反維新政府的攻守同盟、または地方政権。 奥羽諸藩は新政府が仙台藩に派遣した奥羽鎮撫総督に従っていたが、奥羽諸藩は会津藩・庄内藩の「朝敵」赦免嘆願を行い、その目的を達成するための同志的結合が形成されていた。しかし、この赦免嘆願が拒絶された後は、列藩同盟は新政府軍に対抗する諸藩の軍事同盟へと変貌した。一説には公現入道親王を天皇として擁立した東北朝廷であったともされるが、同盟自体がそのような表現を公式に行ったことはなく、「幼君（明治天皇）の君側の奸である薩賊（薩摩藩）を除く」ことが目的であると主張している。 成立間もない5月中に新政府軍は東北への侵攻を開始、同盟諸藩は新政府軍との戦闘を行ったが、勝利をおさめることはできずに個々に降伏（戊辰戦争）。9月には中心的存在の仙台、会津が降伏し、同盟は消滅した。"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://xmlns.com/foaf/0.1/name","Ōuetsu Reppan Dōmei"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://dbpedia.org/property/name","Ōuetsu Reppan Dōmei"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard-bearer_in_2006_Aizu_parade.jpg"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SendaiTroops.jpg"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ouetsu_Reppan_Domei_or_the_Northern_Alliance_in_Japan.svg"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_disestablishments"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boshin_War"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_military_alliances"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meiji_Restoration"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ōuetsu_Reppan_Dōmei"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Japan"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://dbpedia.org/ontology/wikiPageID",7503813
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://dbpedia.org/ontology/wikiPageRevisionID",1106681102
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinjō_Domain"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_clan"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendai_Domain"
"http://dbpedia.org/resource/Ōuetsu_Reppan_Dōmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutsu_Province"
