"subject","predicate","object"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/2000/01/rdf-schema#label","What Should Legal Analysis Become?"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/2000/01/rdf-schema#comment","What Should Legal Analysis Become? is a book by philosopher and politician Roberto Mangabeira Unger. First published in 1996, the book germinated from lectures Unger gave at Yale Law School, Columbia Law School, and the London School of Economics. In the book, Unger argues that in order to transform society to be more radically democratic, it is necessary to penetrate the specialized professions so that we can talk about, and imagine, institutions effectively. Unger focuses on the legal profession in this book, setting forth a vision of law as ""institutional imagination."" He presents a program for changing the nature of the legal profession so that less power is vested in legal professionals and institutions, and legal analysis is reoriented to be more egalitarian and advance more effectiv"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://xmlns.com/foaf/0.1/name","What Should Legal Analysis Become?"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/name","What Should Legal Analysis Become?"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_image_of_What_Should_Legal_Analysis_Become.jpg"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://purl.org/dc/elements/1.1/publisher","Verso Books"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Roberto_Mangabeira_Unger"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_non-fiction_books"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_in_political_philosophy"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_legal_studies"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_jurisprudence"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verso_Books_books"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageID",47681657
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1048599967
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Roberto_Mangabeira_Unger"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics:_A_Work_In_Constructive_Social_Theory"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_in_political_philosophy"
