"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://www.w3.org/2000/01/rdf-schema#label","African-American basketball players"
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_basketball_players_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_sportspeople"
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://www.w3.org/2004/02/skos/core#prefLabel","African-American basketball players"
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://dbpedia.org/ontology/wikiPageID",36041172
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://dbpedia.org/ontology/wikiPageRevisionID",961557956
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:African-American_basketball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_basketball_players?oldid=961557956&ns=14"
