"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Abelard","http://www.w3.org/2000/01/rdf-schema#label","HMS Abelard"
"http://dbpedia.org/resource/HMS_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Abelard","http://dbpedia.org/ontology/wikiPageID",2014910
"http://dbpedia.org/resource/HMS_Abelard","http://dbpedia.org/ontology/wikiPageRevisionID",1065511313
"http://dbpedia.org/resource/HMS_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Abelard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_Abelard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Abelard?oldid=1065511313&ns=0"
"http://dbpedia.org/resource/HMS_Abelard","http://dbpedia.org/ontology/wikiPageLength",181
"http://dbpedia.org/resource/HMS_Abelard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Abelard"
