"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithographers"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngravers"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPainters"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchIllustrators"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSculptors"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLithographers"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPainters"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lithographer110266486"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheÉcoleDesBeaux-Arts"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheAcadémieJulian"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllustrators"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchExpressionistPainters"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/2000/01/rdf-schema#label","Georges Gimel"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/2000/01/rdf-schema#label","Жимель, Жорж"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/2000/01/rdf-schema#label","Georges Gimel"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/2000/01/rdf-schema#label","Georges Gimel"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/2000/01/rdf-schema#label","Georges Gimel"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/2000/01/rdf-schema#label","Georges Gimel"
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/2000/01/rdf-schema#comment","Georges Gimel (Domène, 8 maart 1898 – Megève, 21 januari 1962) was een Franse kunstschilder van personages, landschappen, berglandschappen, stillevens en bloemen. Daarnaast was hij werkzaam als graveur, lithograaf, illustrator, toneelschilder, beeldhouwer, en emailschilder."
"http://dbpedia.org/resource/Georges_Gimel","http://www.w3.org/2000/01/rdf-schema#comment","Georges Gimel (March 8, 1898 – January 21, 1962), was a French expressionist painter of portraits, landscapes, mountain landscapes, still lifes and flowers. He was also a wood carver, lithographer, illustrator, set designer, sculptor, and enamel painter."
