"subject","predicate","object"
"http://dbpedia.org/resource/Art_festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Art_festival","http://www.w3.org/2000/01/rdf-schema#label","Art festival"
"http://dbpedia.org/resource/Art_festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_festivals"
"http://dbpedia.org/resource/Art_festival","http://dbpedia.org/ontology/wikiPageID",4265144
"http://dbpedia.org/resource/Art_festival","http://dbpedia.org/ontology/wikiPageRevisionID",695648844
"http://dbpedia.org/resource/Art_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_festivals"
"http://dbpedia.org/resource/Art_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_festival"
"http://dbpedia.org/resource/Art_festival","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arts_festival"
"http://dbpedia.org/resource/Art_festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Art_festival?oldid=695648844&ns=0"
"http://dbpedia.org/resource/Art_festival","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Art_festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Art_festival"
