"subject","predicate","object"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfThePacificOcean"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtolls"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atoll109210862"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtollsOfTheFederatedStatesOfMicronesia"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheFederatedStatesOfMicronesia"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoralReef109256479"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfChuukState"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheFederatedStatesOfMicronesia"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfChuukState"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#label","ムリロ環礁"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#label","Murilo (ö)"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#label","Murilo"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#label","Murilo"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#label","Murilo"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#label","Murilo (Micronesia)"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#label","Murilo"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#label","穆里洛環礁"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#label","Murilo"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#comment","穆里洛環礁是西太平洋島國密克羅尼西亞聯邦的環礁，屬於加羅林群島的一部分，位於諾姆溫環礁東北9公里，由楚克負責管轄，面積1平方公里，2008年人口681人。"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#comment","Murillo (o Murilo) è un atollo delle Isole Hall, piccolo arcipelago che fa parte delle Isole Caroline. Amministrativamente è una municipalità del Distretto Oksoritod, di Chuuk, uno degli Stati Federati di Micronesia. Ha una superficie di 1 km² e 681 abitanti (Census 2008)."
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#comment","ムリロ環礁（英語: Murilo）は太平洋西部、カロリン諸島のホール諸島にある環礁。ミクロネシア連邦のチューク州に属しており環礁東部が同名（ムリロ）の自治体になっている。環礁南東部はと言う自治体になっている。 環礁はノムウィン環礁の東北東10km程の位置にあり、チューク環礁の北北東105km程の位置にある。ノムウィン環礁の島々とあわせてホール諸島と呼ばれる。 2010年、住民は祝祭において、絶滅危惧種で有毒のタイマイを食べ、96人が中毒となり、6人が死亡、うち4人が子供であったとされる。"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#comment","Murilo is a village, atoll, and municipality in the state of Chuuk, Federated States of Micronesia. It is located 9 km to the NE of Nomwin Atoll and 101 km to the NNE of Chuuk Lagoon. Its population is over a 1,000 people. Together with Nomwin, Ruo, and Fananu they form the Hall Islands. In 2010, the people of this small atoll ate at a ""feast"" of poisonous, critically endangered hawksbill turtles - 96 got seriously ill, 6 died, 4 of them children."
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#comment","Murilo är en ö i Mikronesiens federerade stater (USA). Den ligger i kommunen Murilo Municipality och delstaten Chuuk, i den västra delen av landet, 700 km väster om huvudstaden Palikir. Arean är 0,52 kvadratkilometer. Terrängen på Murilo är mycket platt. Öns högsta punkt är 15 meter över havet. Den sträcker sig 1,2 kilometer i nord-sydlig riktning, och 0,6 kilometer i öst-västlig riktning. Följande samhällen finns på Murilo: 
* Murilo"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#comment","Murilo – miasto w Mikronezji, w stanie Chuuk. Według danych szacunkowych na rok 2012 liczyło 716 mieszkańców"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#comment","Murilo es un pueblo, atolón, y un municipio en el estado de Chuuk, parte de los Estados Federados de Micronesia.​ Este atolón se encuentra a 9 km al Noreste del atolón de Nomwin y 101 km al Noreste de Chuuk.​ Junto con Nomwin forma el grupo de las islas Hall."
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#comment","Murilo, auch Murillo, ist ein bewohntes Atoll im Archipel der Karolinen im zentralen Pazifischen Ozean. Politisch gehört es zum Bundesstaat Chuuk der Föderierten Staaten von Mikronesien."
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2000/01/rdf-schema#comment","Murilo (ou Murillo ou encore Marilo) est un atoll des îles Carolines. C'est une municipalité du district d'Oksoritod, dans l'État de Chuuk, un des États fédérés de Micronésie. Sa population est de 681 habitants (2008) sur une superficie de 1 km². Il est situé à 9 km au nord-est de Nomwin et à 101 km au nord-nord-est de Chuuk. Avec Murilo, ils forment les îles Hall. 
* Portail du monde insulaire 
* Portail des États fédérés de Micronésie"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Murillo_(disambiguation)"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.692500114440918
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.3391723632812
"http://dbpedia.org/resource/Murilo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_rouge_100�vg"
"http://dbpedia.org/resource/Murilo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murilo_Landsat.jpg"
"http://dbpedia.org/resource/Murilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atolls_of_the_Federated_States_of_Micronesia"
"http://dbpedia.org/resource/Murilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Chuuk_State"
"http://dbpedia.org/resource/Murilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Chuuk_State"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageID",29970845
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageRevisionID",951765980
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuuk_State"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atolls_of_the_Federated_States_of_Micronesia"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Islands"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_States_of_Micronesia"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Chuuk_State"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murilo_Landsat.jpg"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawksbill_turtle"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_the_Federated_States_of_Micronesia"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atoll"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Chuuk_State"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuuk_Lagoon"
"http://dbpedia.org/resource/Murilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomwin"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murilo"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Murilo"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqn_5x"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murilo_(ö)"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7646259/"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1629601"
"http://dbpedia.org/resource/Murilo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムリロ環礁"
