"subject","predicate","object"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMidwestLeagueTeams"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalBaseballTeamsInIllinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/2000/01/rdf-schema#label","Quincy Cubs"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/2000/01/rdf-schema#comment","The Quincy Cubs were a minor league baseball team located in Quincy, Illinois. The team played in the Midwest League and were an affiliate of the Chicago Cubs. Their home stadium was Q Stadium. The franchise lasted from 1965 to 1973, when the Cubs relocated to Dubuque, Iowa as the Dubuque Packers."
"http://dbpedia.org/resource/Quincy_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Quincy_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_minor_league_affiliates"
"http://dbpedia.org/resource/Quincy_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Quincy,_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1965"
"http://dbpedia.org/resource/Quincy_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1973"
"http://dbpedia.org/resource/Quincy_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageID",7223571
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageRevisionID",1092579651
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1965"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque,_Iowa"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Cubs_minor_league_affiliates"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_Quincy,_Illinois"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_Stadium"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1973"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque_Packers"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tcPh"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quincy_Cubs"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7272128"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wn50"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-baseball-team-stub"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midwest_League"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/abstract","The Quincy Cubs were a minor league baseball team located in Quincy, Illinois. The team played in the Midwest League and were an affiliate of the Chicago Cubs. Their home stadium was Q Stadium. The franchise lasted from 1965 to 1973, when the Cubs relocated to Dubuque, Iowa as the Dubuque Packers."
"http://dbpedia.org/resource/Quincy_Cubs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Quincy_Cubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quincy_Cubs?oldid=1092579651&ns=0"
"http://dbpedia.org/resource/Quincy_Cubs","http://dbpedia.org/ontology/wikiPageLength",1233
"http://dbpedia.org/resource/Quincy_Cubs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quincy_Cubs"
