"subject","predicate","object"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Hawaii National Guard"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Hawaii National Guard"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","Die Hawaii National Guard des US-Bundesstaates Hawaii besteht unter diesem Namen seit 1893 und ist Teil der im Jahr 1903 aufgestellten Nationalgarde der Vereinigten Staaten (akronymisiert USNG) und somit auch Teil der zweiten Ebene der militärischen Reserve der Streitkräfte der Vereinigten Staaten."
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Hawaii National Guard consists of the Hawaii Army National Guard and the Hawaii Air National Guard. The Constitution of the United States specifically charges the National Guard with dual federal and state missions. In fact, the National Guard is the only United States military force empowered to function in a state status. Those functions range from limited actions during non-emergency situations to full scale law enforcement of martial law when local law enforcement officials can no longer maintain civil control. The National Guard may be called into federal service in response to a call by the President or Congress."
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Active_Duty_Basic_Training.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_1968_Federal_Service.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Members_of_the_Hawaii_National_Guard_load_their_gear_onto_the_C-17,_from_the_204th_Airlift_Squadron,_April_15,_2020.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Medal_of_Merit.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Commendation.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_DSO.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Service_Medal_type_2.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_State_Active_Duty.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Operation_Kokua_Ribbon.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Recruiting_Ribbon.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Guard_(United_States)"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Hawaii"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageID",4542168
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1094281277
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii_Medal_of_Merit.JPG"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii_Operation_Kokua_Ribbon.JPG"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Members_of_the_Hawaii_National_Guard_load_their_gear_onto_the_C-17,_from_the_204th_Airlift_Squadron,_April_15,_2020.jpg"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Territorial_Guard"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Hawaii"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii_Service_Medal_type_2.JPG"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_Hawaii"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii_State_Active_Duty.JPG"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POTUS"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Guard_(United_States)"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_Hawaii"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii_1968_Federal_Service.JPG"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii_Active_Duty_Basic_Training.JPG"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii_Commendation.JPG"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Army_National_Guard"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii_DSO.JPG"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Hawaii"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii_Recruiting_Ribbon.JPG"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Air_National_Guard"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/ARNG/NG-HI.htm"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16983487"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t3xm"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hawaii_National_Guard"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Havaijin_kansalliskaarti"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fcpj"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGbystate"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Members_of_the_Hawaii_National_Guard_load_their_gear_onto_the_C-17,_from_the_204th_Airlift_Squadron,_April_15,_2020.jpg?width=300"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/abstract","The Hawaii National Guard consists of the Hawaii Army National Guard and the Hawaii Air National Guard. The Constitution of the United States specifically charges the National Guard with dual federal and state missions. In fact, the National Guard is the only United States military force empowered to function in a state status. Those functions range from limited actions during non-emergency situations to full scale law enforcement of martial law when local law enforcement officials can no longer maintain civil control. The National Guard may be called into federal service in response to a call by the President or Congress. When National Guard troops are called to federal service, the President serves as Commander-In-Chief. The federal mission assigned to the National Guard is: ""To provide properly trained and equipped units for prompt mobilization for war, National emergency or as otherwise needed."" The Governor may call individuals or units of the Hawaii National Guard into state service during emergencies or to assist in special situations which lend themselves to use of the National Guard. The state mission assigned to the National Guard is:""To provide trained and disciplined forces for domestic emergencies or as otherwise provided by state law."" The State Defense force is a military entity authorized by both the State Code of Hawaii and Executive Order. The State Defense Force (SDF) is the state's authorized militia and assumes the state mission of the Hawaii National Guard in the event the Guard is mobilized. The SDF comprises retired active and reserve military personnel and selected professional persons who volunteer their time and talents in further service to their state. Hawaii previously had a state defense force, the Hawaii Territorial Guard, which was activated during World War II to aid in the defense of the territory."
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/abstract","Die Hawaii National Guard des US-Bundesstaates Hawaii besteht unter diesem Namen seit 1893 und ist Teil der im Jahr 1903 aufgestellten Nationalgarde der Vereinigten Staaten (akronymisiert USNG) und somit auch Teil der zweiten Ebene der militärischen Reserve der Streitkräfte der Vereinigten Staaten."
"http://dbpedia.org/resource/Hawaii_National_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hawaii_National_Guard?oldid=1094281277&ns=0"
"http://dbpedia.org/resource/Hawaii_National_Guard","http://dbpedia.org/ontology/wikiPageLength",4922
"http://dbpedia.org/resource/Hawaii_National_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hawaii_National_Guard"
