"subject","predicate","object"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","William Knollys (British Army officer)"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","William Knollys"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Thomas Knollys (* 1797; † 1883) war ein britischer General."
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","General Sir William Thomas Knollys KCB PC (1 August 1797 – 23 June 1883) was a British Army officer who reached high office in the 1860s."
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","Sir William Knollys"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://dbpedia.org/property/name","Sir William Knollys"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Thomas_Knollys,_Vanity_Fair,_1877-08-25.jpg"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Sir_William_Knollys_in_Highgate_Cemetery.jpg"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-Knollys.jpg"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grooms_of_the_Stool"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/William_Knollys_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
