"subject","predicate","object"
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Inventors by nationality"
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventors"
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Innovators_by_nationality"
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Inventors by nationality"
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://dbpedia.org/ontology/wikiPageID",1064365
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",778302755
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Occupation_by_nationality"
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Inventors_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Inventors_by_nationality?oldid=778302755&ns=14"
