"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","Treaties extended to British Cameroon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_Cameroon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_Nigeria"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_in_Africa"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Cameroon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties extended to British Cameroon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://dbpedia.org/ontology/wikiPageID",40463308
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://dbpedia.org/ontology/wikiPageRevisionID",1113590346
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_Nigeria"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_Cameroon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_extended_to_British_Cameroon?oldid=1113590346&ns=14"
