"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Welsh women poets"
"http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_women_poets"
"http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Welsh_poets"
"http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Anglo-Welsh women poets"
"http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets","http://dbpedia.org/ontology/wikiPageID",37220017
"http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets","http://dbpedia.org/ontology/wikiPageRevisionID",1014172574
"http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglo-Welsh_women_poets?oldid=1014172574&ns=14"
