"subject","predicate","object"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2000/01/rdf-schema#label","السماقية (طعام)"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2000/01/rdf-schema#label","Sumaghiyyeh"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2000/01/rdf-schema#label","수마끼야"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2000/01/rdf-schema#comment","السماقية هي طبق[؟] فلسطيني، يحضّر غالباً في الأعياد خاصّة في عيد الفطر. يحظى هذا الطبق بشعبية خاصة بين سكان قطاع غزة ويحضر على مدار العام. أطلق عليه هذا الاسم لاستخدام السماق في إعداده. تشمل مكونات الطبق على سماق، بصل، سلق طازج، لحم ضأن، حمص منقوع، ثوم، طحينة، عين جرادة، فلفل أخضر، شطة حمراء، ملح[؟]، زيت زيتون، دقيق أبيض. تحتوي كل وجبة (380غ تقريباً) على 683 سعرة حرارية وهي تحتوي على نسبة عالية من الدهون تعود معظمها إلى استعمال لحم الغنم والزيت كما أنها تحتوي على 130 مغ من الكولسترول."
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2000/01/rdf-schema#comment","Sumaghiyyeh (Arabic: السماقية) is a Palestinian dish native to Gaza City, prepared traditionally on holidays. It receives its name from the spice sumac. The ground sumac is first soaked in water and then mixed with tahina (sesame seed paste), additional water, and flour for thickness. The mixture is then added to sautéed chopped chard, pieces of slow-stewed beef, and garbanzo beans. It is seasoned dill seeds, chili peppers and garlic fried in olive oil, then poured into bowls to cool. Pita bread is used to scoop it."
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2000/01/rdf-schema#comment","수마끼야(아랍어: سماقية)는 팔레스타인 음식이다. 이름은 ""숨마끄""에서 따왔다. 팔레스타인 가자에서 처음 만들어졌으며, 전통적으로 이드 알피트르 등 명절 및 결혼식 등 경조사 때 먹는 음식이다."
"http://dbpedia.org/resource/Sumaghiyyeh","http://xmlns.com/foaf/0.1/name","Sumaghiyyeh"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/property/name","Sumaghiyyeh"
"http://dbpedia.org/resource/Sumaghiyyeh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumaghiyyeh.jpg"
"http://dbpedia.org/resource/Sumaghiyyeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_inventions"
"http://dbpedia.org/resource/Sumaghiyyeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_cuisine"
"http://dbpedia.org/resource/Sumaghiyyeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_cuisine"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageID",15135592
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageRevisionID",1059471091
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahini"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_territories"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pita_bread"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_cuisine"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbanzo_bean"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_inventions"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_cuisine"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumac"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수마끼야"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السماقية_(طعام)"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vR15"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7636918"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjp06"
"http://dbpedia.org/resource/Sumaghiyyeh","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sumachia"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arab-cuisine-stub"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Palestine-stub"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sumaghiyyeh.jpg?width=300"
"http://dbpedia.org/resource/Sumaghiyyeh","http://dbpedia.org/property/country","http://dbpedia.org/resource/State_of_Palestine"
