"subject","predicate","object"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/2000/01/rdf-schema#label","Building and Construction Authority"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Building and Construction Authority (BCA) is a statutory board under the Ministry of National Development of the Government of Singapore. It was established on 1 April 1999 through the merger of the Construction Industry Development Board and the Building Control Division of the former Public Works Department. The primary role of BCA is to develop and regulate Singapore's building and construction industry."
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://xmlns.com/foaf/0.1/name","Building and Construction Authority"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_Construction_Authority_of_Singapore_(logo).jpg"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close_to_1,000_delegates_attended_the_International_Green_Building_Conference_2011.jpg"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_building_rating_systems"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Singapore"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1999"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statutory_boards_of_the_Singapore_Government"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regulation_in_Singapore"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_energy_rating"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageID",15253905
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1093185963
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_energy_rating"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidiance"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Singapore"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Development_Board"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Green_Building_Council"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-energy_building"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Singapore"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1999"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Close_to_1,000_delegates_attended_the_International_Green_Building_Conference_2011.JPG"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_boards_of_the_Singapore_Government"
"http://dbpedia.org/resource/Building_and_Construction_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statutory_boards_of_the_Singapore_Government"
