"subject","predicate","object"
"http://dbpedia.org/resource/Cartels","http://www.w3.org/2000/01/rdf-schema#label","Cartels"
"http://dbpedia.org/resource/Cartels","http://dbpedia.org/ontology/wikiPageID",1288559
"http://dbpedia.org/resource/Cartels","http://dbpedia.org/ontology/wikiPageRevisionID",784532279
"http://dbpedia.org/resource/Cartels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartel"
"http://dbpedia.org/resource/Cartels","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cartel"
"http://dbpedia.org/resource/Cartels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Cartels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cartels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cartels?oldid=784532279&ns=0"
"http://dbpedia.org/resource/Cartels","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Cartels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cartels"
