"subject","predicate","object"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/2000/01/rdf-schema#label","1978 Western Isles Area Council election"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The second election to Western Isles Council was held on 8 May 1978 as part of the wider 1978 Scottish regional elections. All candidates stood as Independents, and 23 candidates were elected unopposed."
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Isles_Council_Flag.svg"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comhairle_nan_Eilean_Siar_elections"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_Scottish_local_elections"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageID",53252052
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1119852688
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Scottish_regional_elections"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comhairle_nan_Eilean_Siar_elections"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Isles_Council"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_Scottish_local_elections"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gX6J"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28966533"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nochange"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_1978"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority_no_change"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-stub"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na_h-Eileanan_Siar_elections"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Isles_Council_Flag.svg?width=300"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/flagImage","Western Isles Council Flag.svg"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/majoritySeats",16
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/popularVote",2590
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/seats%25_",100
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes%25_",100
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/afterElection","Donald Macauley"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/afterParty","Independent"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/beforeElection","Donald Macauley"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/beforeParty","Independent"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","G. MacLeod"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Donald Martin"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","William MacDonald"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Wilfred Leonard"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Roderick MacLeod"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Calum MacLellan"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","A.A. Morrison"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","T.A. Woodcock"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","K.A. MacAskill"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Malcolm MacLeod"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Roderick MacKinnon"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","A. Kennedy"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","W. MacLeod"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Dugald Morrison"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","M.A. Macmillan"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Sandy Matheson"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","A. MacLeod"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","John MacArthur"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Donald MacKinnon"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","A.A. MacLeod"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Ian MacLennan"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Hugh Morrison"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Donald Morrison"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Donald MacLeod"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","M.D. MacLeod"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Alasdair Rae MacKenzie"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","James MacRae"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","D. MacDonald"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","M. MacDonald"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","K.A. MacIver"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Donald MacAulay"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","John Crichton"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","John Paterson"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","James Robertson"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","D.M. MacKay"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Donald MacKay"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Kenneth MacDonald"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Reginald Allan"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/electionDate",1978-05-08
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/electionName",1978
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/lastElection",30
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/leader","Donald Macauley"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/leadersSeat","Uig West"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/mapSize",400
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/nextElection",1982
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/nextYear",1982
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","54.0"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","87.9"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","37.0"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","44.5"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","40.8"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","unopposed"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","27.3"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","58.9"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","46.8"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","12.1"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","16.5"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","45.6"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","52.8"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","46.5"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","55.5"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","72.7"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/posttitle","Council control after election"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/previousElection",1974
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/previousYear",1974
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/seats",30
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/seatsForElection","All 30 seats to Western Isles Council"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/title","Council control"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",305
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",263
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",237
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",233
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",122
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes","unopposed"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",113
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",246
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",200
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",197
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",89
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",90
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",40
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",42
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",2590
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes",176
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/abstract","The second election to Western Isles Council was held on 8 May 1978 as part of the wider 1978 Scottish regional elections. All candidates stood as Independents, and 23 candidates were elected unopposed."
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1978_Western_Isles_Area_Council_election?oldid=1119852688&ns=0"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageLength",17338
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/startDate",1978-05-08
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/title","1978 Western Isles Area Council election"
"http://dbpedia.org/resource/1978_Western_Isles_Area_Council_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1978_Western_Isles_Area_Council_election"
