"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_critics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_critics","http://www.w3.org/2000/01/rdf-schema#label","Russian critics"
"http://dbpedia.org/resource/Category:Russian_critics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_non-fiction_writers"
"http://dbpedia.org/resource/Category:Russian_critics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Critics_by_nationality"
"http://dbpedia.org/resource/Category:Russian_critics","http://www.w3.org/2004/02/skos/core#prefLabel","Russian critics"
"http://dbpedia.org/resource/Category:Russian_critics","http://dbpedia.org/ontology/wikiPageID",24886371
"http://dbpedia.org/resource/Category:Russian_critics","http://dbpedia.org/ontology/wikiPageRevisionID",759849140
"http://dbpedia.org/resource/Category:Russian_critics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Russian_critics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Russian_critics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_critics?oldid=759849140&ns=14"
