"subject","predicate","object"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedTelevisionSpecials"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968TelevisionSpecials"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAmericanTelevisionSpecials"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAmericanTelevisionSpecials"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Special107166851"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCTelevisionSpecials"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offer107164546"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976TelevisionSpecials"
"http://dbpedia.org/resource/The_Little_Drummer_Boy_(TV_special)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
