"subject","predicate","object"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Baaghi (2016 film)"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","레블 (영화)"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Baaghi"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Baaghi (film 2016)"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Baaghi (film, 2016)"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","باغي (فيلم 2016)"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Baaghi, es una película de suspenso de acción en hindi de 2016 dirigida por Sabbir Khan y producida por Sajid Nadiadwala bajo Nadiadwala Grandson Entertainment. Cuenta con Tiger Shroff y Shraddha Kapoor en papeles principales, con Sudheer Babu y Sunil Grover en papeles secundarios. La película es una nueva versión de la película en telugu de 2004 Varsham​ y también se informa que está basada en la película indonesia de 2011 The Raid: Redemption.​​"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Baaghi (बाग़ी, littéralement « rebelle ») est un film indien réalisé par , sorti en 2016. Le film a pour suite ."
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","باغي (بالعربية: المتمرد) (بالإنجليزية: Rabel)‏ هو فيلم هندي صدر في جميع أنحاء العالم بتاريخ 29 أبريل 2016، الفيلم من إخراج سابر خان وإنتاج ساجد ناديادوالا. ومن بطولة تايغر شروف و شرادا كابور إلى جانب في الدور السلبي. وذكرت مصادر الفيلم أن هذا الأخير مشابه مع فيلم التيلوجو Varsham، بحيث يستخدم هذا الفيلم تقنيات مشتركة في فنون الدفاع عن النفس مثل لجاكي شان وطرق التصوير."
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Baaghi (transl. Rebel) is a 2016 Indian Hindi-language action thriller film directed by Sabbir Khan and produced by Sajid Nadiadwala under his banner Nadiadwala Grandson Entertainment. A remake of the 2004 Telugu film Varsham, with a climax inspired by the 2011 Indonesian film The Raid: Redemption, the film stars Tiger Shroff and Shraddha Kapoor in the lead roles and Sudheer Babu in his Hindi debut, with Sunil Grover in a supporting role."
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Baaghi (Inggris: Rebel) adalah sebuah berbahasa Hindi India tahun 2016 garapan Sabbir Khan dan diproduksi oleh Sajid Nadiadwala di bawah label . Film tersebut menampilkan Tiger Shroff dan Shraddha Kapoor dalam peran-peran utama, dengan dan dalam peran-peran pendukung. Film tersebut dikabarkan berdasarkan pada film Indonesia tahun 2011 The Raid dan film Telugu tahun 2004 Varsham ."
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Baaghi_(2000_film)"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Baaghi_(1990_film)"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://dbpedia.org/property/name","Baaghi"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baaghi_Hindi_film_poster.jpg"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Amaal_Mallik"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sabbir_Khan"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_action_films"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kalarippayattu_films"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_action_thriller_films"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_martial_arts_films"
"http://dbpedia.org/resource/Baaghi_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_remakes_of_Telugu_films"
