"subject","predicate","object"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Омары"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","바닷가재"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Nephropidae"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Lobster"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Nephropidae"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Лобстери"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Lobster"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Nephropidae"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Αστακός"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Nephropidae"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Hummerartige"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","海螯蝦科"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Nefròpids"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Humrovití"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","كركند"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Nephropidae"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Omaro"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Hummer"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Gliomach"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Zeekreeften"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#label","Homarowate"
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#comment","Με την ονομασία αστακός είναι γνωστά στην Ελλάδα τρία είδη δεκάποδων μακρύουρων μαλακοστράκων, που ανήκουν σε δύο διαφορετικές οικογένειες: την οικογένεια των και στην οικογένεια των . Και τα τρία αυτά γένη μοιάζουν πολύ μεταξύ τους και είναι περιζήτητα τόσο στην Ευρώπη, όσο και στην Αμερική για το νοστιμότατο κρέας τους."
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#comment","Lobster bercapit membentuk sebuah keluarga (Nephropidae, kadang kala juga Homaridae) dari krustasea besar laut. Lobster juga biasa disebut udang barong."
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#comment","Nephropidae Dana, 1852 é uma família de crustáceos decápodes que inclui os lavagantes e os lagostins marinhos. São parecidos com as lagostas, mas têm antenas mais curtas e o primeiro par de patas transformado em grandes pinças."
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#comment","Humrar (Nephropidae, tidigare Homaridae) är en familj tiofotade kräftdjur, som beskrevs av James Dwight Dana 1852. Enligt Catalogue of Life ingår humrar i överfamiljen Nephropoidea, ordningen tiofotade kräftdjur, klassen storkräftor, fylumet leddjur, och riket djur, men enligt Dyntaxa är tillhörigheten istället ordningen tiofotade kräftdjur, klassen storkräftor, fylumet leddjur, och riket djur. Enligt Catalogue of Life omfattar familjen Nephropidae 43 arter."
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#comment","Els nefròpids (Nephropidae) són una família de crustacis decàpodes de l'infraordre Astacidea. Són marins i viuen enterrats al fang o en forats a les roques i són d'hàbits nocturns."
"http://dbpedia.org/resource/Lobster","http://www.w3.org/2000/01/rdf-schema#comment","Lobsters are a family (Nephropidae, synonym Homaridae) of marine crustaceans. They have long bodies with muscular tails, and live in crevices or burrows on the sea floor. Three of their five pairs of legs have claws, including the first pair, which are usually much larger than the others. Highly prized as seafood, lobsters are economically important, and are often one of the most profitable commodities in coastal areas they populate."
