"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seabird102021795"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticBird101844917"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SphenisciformSeabird102055658"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Penguin102055803"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsInPopularCulture"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPenguins"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/2000/01/rdf-schema#label","Pingviner i populärkultur"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of penguins"
"http://dbpedia.org/resource/Cultural_depictions_of_penguins","http://www.w3.org/2000/01/rdf-schema#comment","Penguins are popular around the world for their unusually upright, waddling gait, their cuteness, their swimming ability and (compared with other birds) their lack of fear toward humans. Their striking black and white plumage is often likened to a white tie suit and generates humorous remarks about the bird being ""well dressed""."
