"subject","predicate","object"
"http://dbpedia.org/resource/MaxMyInterest","http://www.w3.org/2000/01/rdf-schema#label","MaxMyInterest"
"http://dbpedia.org/resource/MaxMyInterest","http://www.w3.org/2000/01/rdf-schema#comment","MaxMyInterest (Max) is a financial technology (FinTech) service operated by Six Trees Capital LLC. Max is a software platform that allocates individuals’ cash among their own bank accounts so that they earn the most interest possible while staying within the limits for FDIC government-deposit insurance. The service works for both individuals and their financial advisors. Headquartered in New York City, Six Trees was founded by former Citigroup investment banker Gary E. Zimmerman in 2013."
"http://dbpedia.org/resource/MaxMyInterest","http://xmlns.com/foaf/0.1/homepage","http://maxmyinterest.com"
"http://dbpedia.org/resource/MaxMyInterest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_of_the_United_States"
"http://dbpedia.org/resource/MaxMyInterest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/MaxMyInterest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageID",49811066
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageRevisionID",938413440
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_New_York_City"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accenture"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_accelerator"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDIC"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_of_the_United_States"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_technology"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBS"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radius_Bank"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageExternalLink","https://innovate.ubs.com/winners-of-the-acceleration-awards/"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fintechinnovationlabnyc.com/program-news/fintech-nyc-demo-day-2015.aspx"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americandeposits.com/american-deposit-management-co-and-maxmyinterest-announce-cash-optimization-partnership"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxmyinterest.com"
"http://dbpedia.org/resource/MaxMyInterest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24204423"
"http://dbpedia.org/resource/MaxMyInterest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gh8V"
"http://dbpedia.org/resource/MaxMyInterest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MaxMyInterest"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/abstract","MaxMyInterest (Max) is a financial technology (FinTech) service operated by Six Trees Capital LLC. Max is a software platform that allocates individuals’ cash among their own bank accounts so that they earn the most interest possible while staying within the limits for FDIC government-deposit insurance. The service works for both individuals and their financial advisors. Headquartered in New York City, Six Trees was founded by former Citigroup investment banker Gary E. Zimmerman in 2013."
"http://dbpedia.org/resource/MaxMyInterest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MaxMyInterest?oldid=938413440&ns=0"
"http://dbpedia.org/resource/MaxMyInterest","http://dbpedia.org/ontology/wikiPageLength",5113
"http://dbpedia.org/resource/MaxMyInterest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MaxMyInterest"
