"subject","predicate","object"
"http://dbpedia.org/resource/Hum_(zemlja)","http://www.w3.org/2000/01/rdf-schema#label","Hum (zemlja)"
"http://dbpedia.org/resource/Hum_(zemlja)","http://dbpedia.org/ontology/wikiPageID",69853201
"http://dbpedia.org/resource/Hum_(zemlja)","http://dbpedia.org/ontology/wikiPageRevisionID",1067323789
"http://dbpedia.org/resource/Hum_(zemlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachlumia"
"http://dbpedia.org/resource/Hum_(zemlja)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zachlumia"
"http://dbpedia.org/resource/Hum_(zemlja)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Hum_(zemlja)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Hum_(zemlja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hum_(zemlja)?oldid=1067323789&ns=0"
"http://dbpedia.org/resource/Hum_(zemlja)","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Hum_(zemlja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hum_(zemlja)"
