"subject","predicate","object"
"http://dbpedia.org/resource/Aljunied_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aljunied_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Aljunied Constituency"
"http://dbpedia.org/resource/Aljunied_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","Aljunied Constituency was a single member constituency in Aljunied, Singapore that was formed in 1959 and continued throughout till 1988 where it was one of the wards that form the Aljunied Group Representation Constituency."
"http://dbpedia.org/resource/Aljunied_Constituency","http://dbpedia.org/property/name","Aljunied"
"http://dbpedia.org/resource/Aljunied_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1988"
"http://dbpedia.org/resource/Aljunied_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1959"
"http://dbpedia.org/resource/Aljunied_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments_in_Singapore"
"http://dbpedia.org/resource/Aljunied_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aljunied"
"http://dbpedia.org/resource/Aljunied_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Aljunied_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Singapore"
"http://dbpedia.org/resource/Aljunied_Constituency","http://dbpedia.org/ontology/wikiPageID",31850318
"http://dbpedia.org/resource/Aljunied_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1067593275
"http://dbpedia.org/resource/Aljunied_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Singaporean_general_election"
"http://dbpedia.org/resource/Aljunied_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1988"
"http://dbpedia.org/resource/Aljunied_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Department_Singapore"
"http://dbpedia.org/resource/Aljunied_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljunied"
