"subject","predicate","object"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsInEngland"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsIn1951"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsIn1915"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/2000/01/rdf-schema#label","Weedon rail crashes"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/2000/01/rdf-schema#comment","Weedon, Northamptonshire on the West Coast Main Line has been the site of two serious derailments in 1915 and 1951, killing 10 and 15 people respectively."
"http://dbpedia.org/resource/Weedon_rail_crashes","http://xmlns.com/foaf/0.1/homepage","http://www.railwaysarchive.co.uk/documents/BoT_Weedon1915.pdf"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://dbpedia.org/property/name","Weedon rail crash"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.22211837768555
"http://dbpedia.org/resource/Weedon_rail_crashes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.063869953155518
"http://dbpedia.org/resource/Weedon_rail_crashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_London_and_North_Western_Railway"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1915_events"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_British_Rail"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1915"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Northamptonshire"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1951"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Northamptonshire"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derailments_in_England"
"http://dbpedia.org/resource/Weedon_rail_crashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1951_events_in_the_United_Kingdom"
